Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,1993/01/01 al 1993/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
30/06/1993,LLA,SO2,15,1
30/06/1993,SAG,SO2,14,1
30/06/1993,AZC,SO2,24,1
30/06/1993,TLA,SO2,14,1
30/06/1993,XAL,SO2,15,1
01/07/1993,TAC,SO2,5,1
01/07/1993,FAC,SO2,12,1
01/07/1993,LLA,SO2,14,1
01/07/1993,TLA,SO2,10,1
01/07/1993,XAL,SO2,18,1
01/07/1993,PED,SO2,5,1
01/07/1993,ARA,SO2,8,1
03/07/1993,FAC,SO2,10,1
03/07/1993,SAG,SO2,16,1
03/07/1993,TLA,SO2,8,1
03/07/1993,XAL,SO2,10,1
03/07/1993,ARA,SO2,9,1
04/07/1993,FAC,SO2,10,1
04/07/1993,LLA,SO2,17,1
04/07/1993,LVI,SO2,23,1
04/07/1993,SAG,SO2,15,1
04/07/1993,TLA,SO2,7,1
04/07/1993,XAL,SO2,7,1
04/07/1993,PED,SO2,3,1
04/07/1993,HAN,SO2,12,1
04/07/1993,ARA,SO2,10,1
05/07/1993,FAC,SO2,12,1
05/07/1993,LLA,SO2,18,1
05/07/1993,LVI,SO2,20,1
05/07/1993,TLA,SO2,13,1
05/07/1993,XAL,SO2,13,1
05/07/1993,PED,SO2,4,1
05/07/1993,HAN,SO2,16,1
05/07/1993,ARA,SO2,7,1
06/07/1993,VAL,SO2,9,1
06/07/1993,TAC,SO2,11,1
06/07/1993,FAC,SO2,14,1
06/07/1993,LLA,SO2,15,1
06/07/1993,LVI,SO2,15,1
06/07/1993,SAG,SO2,15,1
06/07/1993,TLA,SO2,12,1
06/07/1993,XAL,SO2,22,1
06/07/1993,MER,SO2,7,1
06/07/1993,HAN,SO2,20,1
07/07/1993,FAC,SO2,17,1
07/07/1993,TLA,SO2,11,1
07/07/1993,XAL,SO2,63,1
07/07/1993,MER,SO2,3,1
07/07/1993,HAN,SO2,24,1
08/07/1993,SUR,SO2,6,1
08/07/1993,FAC,SO2,15,1
08/07/1993,LLA,SO2,10,1
08/07/1993,LVI,SO2,15,1
08/07/1993,SAG,SO2,12,1
08/07/1993,TLA,SO2,14,1
08/07/1993,XAL,SO2,18,1
08/07/1993,MER,SO2,11,1
08/07/1993,PED,SO2,6,1
08/07/1993,HAN,SO2,23,1
09/07/1993,VAL,SO2,8,1
09/07/1993,FAC,SO2,13,1
09/07/1993,LLA,SO2,7,1
09/07/1993,LVI,SO2,15,1
09/07/1993,XAL,SO2,18,1
09/07/1993,MER,SO2,15,1
09/07/1993,HAN,SO2,19,1
10/07/1993,SUR,SO2,8,1
10/07/1993,TAC,SO2,8,1
10/07/1993,FAC,SO2,9,1
10/07/1993,LLA,SO2,6,1
10/07/1993,LVI,SO2,11,1
10/07/1993,SAG,SO2,4,1
10/07/1993,XAL,SO2,11,1
10/07/1993,MER,SO2,10,1
10/07/1993,HAN,SO2,24,1
11/07/1993,VAL,SO2,5,1
11/07/1993,TAC,SO2,8,1
11/07/1993,FAC,SO2,11,1
11/07/1993,LLA,SO2,7,1
11/07/1993,LVI,SO2,11,1
11/07/1993,TLA,SO2,8,1
11/07/1993,XAL,SO2,6,1
11/07/1993,MER,SO2,7,1
11/07/1993,PED,SO2,4,1
11/07/1993,HAN,SO2,12,1
12/07/1993,VAL,SO2,6,1
12/07/1993,TAC,SO2,8,1
12/07/1993,FAC,SO2,10,1
12/07/1993,LLA,SO2,7,1
12/07/1993,LVI,SO2,12,1
12/07/1993,TLA,SO2,7,1
12/07/1993,XAL,SO2,10,1
12/07/1993,MER,SO2,8,1
12/07/1993,HAN,SO2,19,1
13/07/1993,VAL,SO2,12,1
13/07/1993,TAC,SO2,11,1
13/07/1993,FAC,SO2,13,1
13/07/1993,LLA,SO2,12,1
13/07/1993,LVI,SO2,16,1
13/07/1993,TLA,SO2,16,1
13/07/1993,XAL,SO2,23,1
13/07/1993,MER,SO2,13,1
13/07/1993,HAN,SO2,19,1
14/07/1993,VAL,SO2,11,1
14/07/1993,TAC,SO2,11,1
14/07/1993,FAC,SO2,12,1
14/07/1993,LLA,SO2,11,1
14/07/1993,LVI,SO2,19,1
14/07/1993,SAG,SO2,10,1
14/07/1993,TLA,SO2,15,1
14/07/1993,XAL,SO2,21,1
14/07/1993,MER,SO2,12,1
14/07/1993,PED,SO2,7,1
14/07/1993,HAN,SO2,19,1
14/07/1993,ARA,SO2,12,1
15/07/1993,FAC,SO2,12,1
15/07/1993,LVI,SO2,16,1
15/07/1993,SAG,SO2,9,1
15/07/1993,TLA,SO2,16,1
15/07/1993,XAL,SO2,22,1
15/07/1993,MER,SO2,11,1
15/07/1993,PED,SO2,6,1
15/07/1993,HAN,SO2,19,1
15/07/1993,NET,SO2,6,1
16/07/1993,SUR,SO2,6,1
16/07/1993,FAC,SO2,13,1
16/07/1993,LVI,SO2,20,1
16/07/1993,XAL,SO2,27,1
16/07/1993,MER,SO2,14,1
16/07/1993,PED,SO2,6,1
16/07/1993,HAN,SO2,21,1
16/07/1993,NET,SO2,7,1
17/07/1993,VAL,SO2,9,1
17/07/1993,SUR,SO2,8,1
17/07/1993,TAC,SO2,11,1
17/07/1993,FAC,SO2,13,1
17/07/1993,LLA,SO2,14,1
17/07/1993,LVI,SO2,23,1
17/07/1993,XAL,SO2,20,1
17/07/1993,MER,SO2,13,1
17/07/1993,HAN,SO2,19,1
17/07/1993,ARA,SO2,10,1
18/07/1993,VAL,SO2,17,1
18/07/1993,TAC,SO2,11,1
18/07/1993,FAC,SO2,11,1
18/07/1993,LLA,SO2,9,1
18/07/1993,LVI,SO2,24,1
18/07/1993,XAL,SO2,11,1
18/07/1993,MER,SO2,12,1
18/07/1993,HAN,SO2,18,1
19/07/1993,VAL,SO2,6,1
19/07/1993,SUR,SO2,6,1
19/07/1993,TAC,SO2,7,1
19/07/1993,LLA,SO2,8,1
19/07/1993,LVI,SO2,17,1
19/07/1993,XAL,SO2,15,1
19/07/1993,MER,SO2,12,1
19/07/1993,HAN,SO2,21,1
20/07/1993,VAL,SO2,4,1
20/07/1993,SUR,SO2,4,1
20/07/1993,TAC,SO2,8,1
20/07/1993,LLA,SO2,11,1
20/07/1993,LVI,SO2,17,1
20/07/1993,SAG,SO2,4,1
20/07/1993,XAL,SO2,15,1
20/07/1993,MER,SO2,11,1
20/07/1993,PED,SO2,4,1
20/07/1993,HAN,SO2,21,1
20/07/1993,NET,SO2,3,1
21/07/1993,VAL,SO2,5,1
21/07/1993,TAC,SO2,8,1
21/07/1993,LLA,SO2,13,1
21/07/1993,LVI,SO2,20,1
21/07/1993,SAG,SO2,5,1
21/07/1993,XAL,SO2,21,1
21/07/1993,MER,SO2,13,1
21/07/1993,PED,SO2,6,1
21/07/1993,HAN,SO2,22,1
21/07/1993,NET,SO2,4,1
22/07/1993,VAL,SO2,15,1
22/07/1993,TAC,SO2,10,1
22/07/1993,FAC,SO2,12,1
22/07/1993,LLA,SO2,16,1
22/07/1993,LVI,SO2,25,1
22/07/1993,SAG,SO2,11,1
22/07/1993,XAL,SO2,27,1
22/07/1993,MER,SO2,14,1
22/07/1993,PED,SO2,5,1
22/07/1993,HAN,SO2,24,1
22/07/1993,NET,SO2,7,1
23/07/1993,VAL,SO2,10,1
23/07/1993,TAC,SO2,11,1
23/07/1993,FAC,SO2,12,1
23/07/1993,LLA,SO2,16,1
23/07/1993,LVI,SO2,21,1
23/07/1993,SAG,SO2,7,1
23/07/1993,XAL,SO2,22,1
23/07/1993,PED,SO2,7,1
23/07/1993,HAN,SO2,18,1
24/07/1993,VAL,SO2,6,1
24/07/1993,TAC,SO2,9,1
24/07/1993,FAC,SO2,11,1
24/07/1993,LLA,SO2,15,1
24/07/1993,LVI,SO2,18,1
24/07/1993,SAG,SO2,5,1
24/07/1993,XAL,SO2,17,1
24/07/1993,MER,SO2,10,1
25/07/1993,TAC,SO2,5,1
25/07/1993,FAC,SO2,10,1
25/07/1993,LLA,SO2,19,1
25/07/1993,LVI,SO2,17,1
25/07/1993,SAG,SO2,12,1
25/07/1993,XAL,SO2,15,1
25/07/1993,MER,SO2,8,1
26/07/1993,VAL,SO2,9,1
26/07/1993,TAC,SO2,8,1
26/07/1993,FAC,SO2,12,1
26/07/1993,LLA,SO2,15,1
26/07/1993,LVI,SO2,19,1
26/07/1993,XAL,SO2,14,1
26/07/1993,MER,SO2,10,1
26/07/1993,PED,SO2,6,1
27/07/1993,VAL,SO2,6,1
27/07/1993,FAC,SO2,11,1
27/07/1993,LVI,SO2,18,1
27/07/1993,XAL,SO2,20,1
27/07/1993,PED,SO2,5,1
27/07/1993,NET,SO2,6,1
28/07/1993,FAC,SO2,7,1
28/07/1993,LVI,SO2,16,1
28/07/1993,SAG,SO2,2,1
28/07/1993,XAL,SO2,15,1
28/07/1993,PED,SO2,4,1
28/07/1993,HAN,SO2,29,1
28/07/1993,NET,SO2,6,1
29/07/1993,FAC,SO2,6,1
29/07/1993,LLA,SO2,10,1
29/07/1993,LVI,SO2,16,1
29/07/1993,SAG,SO2,3,1
29/07/1993,TLA,SO2,13,1
29/07/1993,XAL,SO2,27,1
29/07/1993,MER,SO2,10,1
29/07/1993,PED,SO2,5,1
29/07/1993,HAN,SO2,13,1
29/07/1993,NET,SO2,7,1
30/07/1993,TAC,SO2,11,1
30/07/1993,FAC,SO2,10,1
30/07/1993,LLA,SO2,10,1
30/07/1993,LVI,SO2,18,1
30/07/1993,SAG,SO2,5,1
30/07/1993,TLA,SO2,19,1
30/07/1993,XAL,SO2,21,1
30/07/1993,MER,SO2,10,1
31/07/1993,TAC,SO2,13,1
31/07/1993,FAC,SO2,16,1
31/07/1993,LLA,SO2,12,1
31/07/1993,LVI,SO2,18,1
31/07/1993,SAG,SO2,8,1
31/07/1993,TLA,SO2,17,1
31/07/1993,XAL,SO2,16,1
31/07/1993,MER,SO2,10,1
31/07/1993,HAN,SO2,11,1
01/08/1993,TAC,SO2,3,1
01/08/1993,FAC,SO2,5,1
01/08/1993,LLA,SO2,9,1
01/08/1993,LVI,SO2,12,1
01/08/1993,SAG,SO2,4,1
01/08/1993,TLA,SO2,7,1
01/08/1993,XAL,SO2,9,1
01/08/1993,MER,SO2,4,1
01/08/1993,HAN,SO2,11,1
02/08/1993,TAC,SO2,13,1
02/08/1993,FAC,SO2,18,1
02/08/1993,LLA,SO2,18,1
02/08/1993,LVI,SO2,18,1
02/08/1993,SAG,SO2,11,1
02/08/1993,TLA,SO2,31,1
02/08/1993,XAL,SO2,19,1
02/08/1993,MER,SO2,13,1
02/08/1993,HAN,SO2,19,1
03/08/1993,VAL,SO2,9,1
03/08/1993,TAC,SO2,15,1
03/08/1993,FAC,SO2,13,1
03/08/1993,LLA,SO2,14,1
03/08/1993,LVI,SO2,18,1
03/08/1993,SAG,SO2,7,1
03/08/1993,TLA,SO2,21,1
03/08/1993,MER,SO2,14,1
03/08/1993,HAN,SO2,19,1
04/08/1993,TAC,SO2,6,1
04/08/1993,FAC,SO2,3,1
04/08/1993,LVI,SO2,12,1
04/08/1993,SAG,SO2,13,1
04/08/1993,TLA,SO2,12,1
04/08/1993,MER,SO2,8,1
04/08/1993,HAN,SO2,11,1
05/08/1993,VAL,SO2,4,1
05/08/1993,TAC,SO2,6,1
05/08/1993,SAG,SO2,14,1
05/08/1993,TLA,SO2,16,1
05/08/1993,MER,SO2,12,1
05/08/1993,PED,SO2,4,1
06/08/1993,VAL,SO2,7,1
06/08/1993,TAC,SO2,13,1
06/08/1993,FAC,SO2,12,1
06/08/1993,LLA,SO2,16,1
06/08/1993,LVI,SO2,17,1
06/08/1993,SAG,SO2,27,1
06/08/1993,TLA,SO2,18,1
06/08/1993,MER,SO2,12,1
06/08/1993,PED,SO2,7,1
06/08/1993,HAN,SO2,16,1
07/08/1993,VAL,SO2,10,1
07/08/1993,SUR,SO2,8,1
07/08/1993,TAC,SO2,15,1
07/08/1993,FAC,SO2,11,1
07/08/1993,LLA,SO2,17,1
07/08/1993,LVI,SO2,18,1
07/08/1993,SAG,SO2,68,1
07/08/1993,TLA,SO2,21,1
07/08/1993,MER,SO2,12,1
07/08/1993,PED,SO2,6,1
08/08/1993,SUR,SO2,4,1
08/08/1993,TAC,SO2,3,1
08/08/1993,FAC,SO2,2,1
08/08/1993,LLA,SO2,7,1
08/08/1993,LVI,SO2,10,1
08/08/1993,SAG,SO2,59,1
08/08/1993,TLA,SO2,5,1
08/08/1993,MER,SO2,7,1
09/08/1993,SUR,SO2,4,1
09/08/1993,TAC,SO2,4,1
09/08/1993,FAC,SO2,3,1
09/08/1993,LVI,SO2,14,1
09/08/1993,SAG,SO2,35,1
09/08/1993,TLA,SO2,10,1
09/08/1993,MER,SO2,10,1
10/08/1993,SUR,SO2,3,1
10/08/1993,TAC,SO2,4,1
10/08/1993,FAC,SO2,4,1
10/08/1993,LVI,SO2,11,1
10/08/1993,SAG,SO2,10,1
10/08/1993,TLA,SO2,8,1
10/08/1993,XAL,SO2,7,1
10/08/1993,MER,SO2,8,1
10/08/1993,PED,SO2,8,1
10/08/1993,HAN,SO2,9,1
11/08/1993,TAC,SO2,5,1
11/08/1993,FAC,SO2,5,1
11/08/1993,LVI,SO2,12,1
11/08/1993,SAG,SO2,10,1
11/08/1993,TLA,SO2,7,1
11/08/1993,MER,SO2,9,1
11/08/1993,PED,SO2,7,1
11/08/1993,HAN,SO2,13,1
12/08/1993,SUR,SO2,6,1
12/08/1993,TAC,SO2,10,1
12/08/1993,FAC,SO2,9,1
12/08/1993,LLA,SO2,18,1
12/08/1993,LVI,SO2,16,1
12/08/1993,SAG,SO2,16,1
12/08/1993,TLA,SO2,15,1
12/08/1993,XAL,SO2,7,1
12/08/1993,MER,SO2,14,1
12/08/1993,PED,SO2,9,1
12/08/1993,HAN,SO2,20,1
13/08/1993,SUR,SO2,4,1
13/08/1993,TAC,SO2,10,1
13/08/1993,FAC,SO2,7,1
13/08/1993,LLA,SO2,12,1
13/08/1993,LVI,SO2,14,1
13/08/1993,SAG,SO2,10,1
13/08/1993,TLA,SO2,14,1
13/08/1993,MER,SO2,11,1
13/08/1993,PED,SO2,9,1
13/08/1993,HAN,SO2,15,1
14/08/1993,SUR,SO2,6,1
14/08/1993,FAC,SO2,3,1
14/08/1993,LLA,SO2,10,1
14/08/1993,LVI,SO2,14,1
14/08/1993,SAG,SO2,10,1
14/08/1993,TLA,SO2,9,1
14/08/1993,MER,SO2,13,1
14/08/1993,PED,SO2,8,1
14/08/1993,HAN,SO2,15,1
15/08/1993,SUR,SO2,6,1
15/08/1993,FAC,SO2,3,1
15/08/1993,LLA,SO2,9,1
15/08/1993,LVI,SO2,12,1
15/08/1993,TLA,SO2,8,1
15/08/1993,MER,SO2,10,1
15/08/1993,HAN,SO2,14,1
16/08/1993,TAC,SO2,6,1
16/08/1993,FAC,SO2,5,1
16/08/1993,LLA,SO2,10,1
16/08/1993,LVI,SO2,15,1
16/08/1993,MER,SO2,12,1
16/08/1993,HAN,SO2,19,1
17/08/1993,SUR,SO2,6,1
17/08/1993,TAC,SO2,7,1
17/08/1993,FAC,SO2,4,1
17/08/1993,LLA,SO2,9,1
17/08/1993,LVI,SO2,13,1
17/08/1993,SAG,SO2,9,1
17/08/1993,TLA,SO2,10,1
17/08/1993,MER,SO2,12,1
17/08/1993,PED,SO2,9,1
17/08/1993,HAN,SO2,11,1
18/08/1993,VAL,SO2,3,1
18/08/1993,SUR,SO2,7,1
18/08/1993,TAC,SO2,6,1
18/08/1993,FAC,SO2,4,1
18/08/1993,LLA,SO2,9,1
18/08/1993,LVI,SO2,13,1
18/08/1993,SAG,SO2,8,1
18/08/1993,TLA,SO2,12,1
18/08/1993,MER,SO2,15,1
18/08/1993,PED,SO2,11,1
18/08/1993,HAN,SO2,17,1
19/08/1993,SUR,SO2,6,1
19/08/1993,TAC,SO2,7,1
19/08/1993,FAC,SO2,5,1
19/08/1993,LLA,SO2,9,1
19/08/1993,LVI,SO2,11,1
19/08/1993,SAG,SO2,9,1
19/08/1993,TLA,SO2,12,1
19/08/1993,MER,SO2,14,1
19/08/1993,PED,SO2,8,1
19/08/1993,HAN,SO2,18,1
20/08/1993,VAL,SO2,6,1
20/08/1993,SUR,SO2,6,1
20/08/1993,TAC,SO2,8,1
20/08/1993,FAC,SO2,6,1
20/08/1993,LLA,SO2,9,1
20/08/1993,LVI,SO2,11,1
20/08/1993,SAG,SO2,9,1
20/08/1993,TLA,SO2,11,1
20/08/1993,MER,SO2,14,1
20/08/1993,PED,SO2,6,1
20/08/1993,HAN,SO2,27,1
21/08/1993,VAL,SO2,6,1
21/08/1993,SUR,SO2,9,1
21/08/1993,TAC,SO2,10,1
21/08/1993,FAC,SO2,6,1
21/08/1993,LLA,SO2,8,1
21/08/1993,LVI,SO2,12,1
21/08/1993,SAG,SO2,9,1
21/08/1993,PED,SO2,4,1
21/08/1993,HAN,SO2,22,1
22/08/1993,VAL,SO2,3,1
22/08/1993,SUR,SO2,14,1
22/08/1993,FAC,SO2,5,1
22/08/1993,LLA,SO2,7,1
22/08/1993,LVI,SO2,7,1
22/08/1993,SAG,SO2,9,1
22/08/1993,PED,SO2,7,1
22/08/1993,HAN,SO2,24,1
23/08/1993,VAL,SO2,13,1
23/08/1993,SUR,SO2,8,1
23/08/1993,FAC,SO2,11,1
23/08/1993,LLA,SO2,16,1
23/08/1993,LVI,SO2,11,1
23/08/1993,SAG,SO2,17,1
23/08/1993,TLA,SO2,17,1
23/08/1993,PED,SO2,7,1
23/08/1993,HAN,SO2,23,1
24/08/1993,VAL,SO2,8,1
24/08/1993,SUR,SO2,9,1
24/08/1993,FAC,SO2,6,1
24/08/1993,LLA,SO2,12,1
24/08/1993,LVI,SO2,10,1
24/08/1993,SAG,SO2,11,1
24/08/1993,TLA,SO2,13,1
24/08/1993,MER,SO2,13,1
24/08/1993,PED,SO2,3,1
24/08/1993,HAN,SO2,24,1
24/08/1993,NET,SO2,4,1
25/08/1993,VAL,SO2,6,1
25/08/1993,SUR,SO2,6,1
25/08/1993,FAC,SO2,7,1
25/08/1993,LLA,SO2,7,1
25/08/1993,LVI,SO2,7,1
25/08/1993,SAG,SO2,14,1
25/08/1993,TLA,SO2,11,1
25/08/1993,MER,SO2,10,1
25/08/1993,PED,SO2,5,1
25/08/1993,HAN,SO2,22,1
25/08/1993,NET,SO2,3,1
26/08/1993,VAL,SO2,7,1
26/08/1993,SUR,SO2,7,1
26/08/1993,FAC,SO2,10,1
26/08/1993,LLA,SO2,10,1
26/08/1993,LVI,SO2,7,1
26/08/1993,SAG,SO2,17,1
26/08/1993,TLA,SO2,17,1
26/08/1993,MER,SO2,16,1
26/08/1993,PED,SO2,7,1
26/08/1993,HAN,SO2,23,1
27/08/1993,VAL,SO2,12,1
27/08/1993,SUR,SO2,8,1
27/08/1993,TAC,SO2,17,1
27/08/1993,FAC,SO2,10,1
27/08/1993,LLA,SO2,18,1
27/08/1993,LVI,SO2,14,1
27/08/1993,TLA,SO2,24,1
27/08/1993,MER,SO2,15,1
27/08/1993,PED,SO2,7,1
27/08/1993,HAN,SO2,23,1
27/08/1993,NET,SO2,5,1
28/08/1993,SUR,SO2,9,1
28/08/1993,TAC,SO2,21,1
28/08/1993,FAC,SO2,8,1
28/08/1993,LLA,SO2,14,1
28/08/1993,LVI,SO2,21,1
28/08/1993,SAG,SO2,15,1
28/08/1993,TLA,SO2,27,1
28/08/1993,MER,SO2,23,1
28/08/1993,PED,SO2,8,1
28/08/1993,HAN,SO2,27,1
28/08/1993,NET,SO2,6,1
29/08/1993,SUR,SO2,7,1
29/08/1993,LLA,SO2,8,1
29/08/1993,LVI,SO2,14,1
29/08/1993,TLA,SO2,12,1
29/08/1993,MER,SO2,11,1
29/08/1993,PED,SO2,5,1
29/08/1993,HAN,SO2,21,1
29/08/1993,NET,SO2,3,1
30/08/1993,SUR,SO2,6,1
30/08/1993,TAC,SO2,11,1
30/08/1993,FAC,SO2,6,1
30/08/1993,LLA,SO2,6,1
30/08/1993,LVI,SO2,17,1
30/08/1993,TLA,SO2,15,1
30/08/1993,MER,SO2,13,1
30/08/1993,PED,SO2,7,1
30/08/1993,HAN,SO2,30,1
30/08/1993,NET,SO2,2,1
31/08/1993,VAL,SO2,7,1
31/08/1993,SUR,SO2,8,1
31/08/1993,TAC,SO2,15,1
31/08/1993,FAC,SO2,7,1
31/08/1993,LLA,SO2,13,1
31/08/1993,LVI,SO2,21,1
31/08/1993,SAG,SO2,11,1
31/08/1993,TLA,SO2,19,1
31/08/1993,MER,SO2,17,1
31/08/1993,HAN,SO2,29,1
01/09/1993,VAL,SO2,12,1
01/09/1993,SUR,SO2,11,1
01/09/1993,TAC,SO2,15,1
01/09/1993,FAC,SO2,9,1
01/09/1993,LLA,SO2,12,1
01/09/1993,LVI,SO2,16,1
01/09/1993,SAG,SO2,14,1
01/09/1993,TLA,SO2,25,1
01/09/1993,MER,SO2,21,1
01/09/1993,HAN,SO2,31,1
01/09/1993,NET,SO2,3,1
02/09/1993,VAL,SO2,5,1
02/09/1993,SUR,SO2,8,1
02/09/1993,TAC,SO2,12,1
02/09/1993,FAC,SO2,6,1
02/09/1993,LLA,SO2,12,1
02/09/1993,LVI,SO2,11,1
02/09/1993,SAG,SO2,14,1
02/09/1993,AZC,SO2,17,1
02/09/1993,TLA,SO2,20,1
02/09/1993,MER,SO2,14,1
02/09/1993,PED,SO2,9,1
02/09/1993,HAN,SO2,26,1
02/09/1993,NET,SO2,3,1
03/09/1993,VAL,SO2,14,1
03/09/1993,SUR,SO2,10,1
03/09/1993,TAC,SO2,15,1
03/09/1993,FAC,SO2,8,1
03/09/1993,LLA,SO2,12,1
03/09/1993,LVI,SO2,17,1
03/09/1993,SAG,SO2,13,1
03/09/1993,TLA,SO2,22,1
03/09/1993,MER,SO2,19,1
03/09/1993,PED,SO2,7,1
03/09/1993,HAN,SO2,28,1
03/09/1993,NET,SO2,5,1
04/09/1993,VAL,SO2,5,1
04/09/1993,SUR,SO2,6,1
04/09/1993,TAC,SO2,9,1
04/09/1993,FAC,SO2,3,1
04/09/1993,LLA,SO2,7,1
04/09/1993,LVI,SO2,8,1
04/09/1993,SAG,SO2,10,1
04/09/1993,AZC,SO2,15,1
04/09/1993,TLA,SO2,12,1
04/09/1993,MER,SO2,12,1
04/09/1993,HAN,SO2,23,1
04/09/1993,NET,SO2,4,1
05/09/1993,VAL,SO2,11,1
05/09/1993,SUR,SO2,9,1
05/09/1993,FAC,SO2,7,1
05/09/1993,LLA,SO2,20,1
05/09/1993,LVI,SO2,9,1
05/09/1993,SAG,SO2,19,1
05/09/1993,AZC,SO2,20,1
05/09/1993,TLA,SO2,14,1
05/09/1993,MER,SO2,13,1
05/09/1993,HAN,SO2,28,1
05/09/1993,NET,SO2,3,1
06/09/1993,VAL,SO2,14,1
06/09/1993,SUR,SO2,8,1
06/09/1993,FAC,SO2,20,1
06/09/1993,LLA,SO2,19,1
06/09/1993,LVI,SO2,14,1
06/09/1993,AZC,SO2,30,1
06/09/1993,TLA,SO2,25,1
06/09/1993,MER,SO2,16,1
06/09/1993,HAN,SO2,24,1
06/09/1993,NET,SO2,7,1
07/09/1993,SUR,SO2,6,1
07/09/1993,TAC,SO2,8,1
07/09/1993,FAC,SO2,8,1
07/09/1993,LLA,SO2,7,1
07/09/1993,LVI,SO2,5,1
07/09/1993,AZC,SO2,16,1
07/09/1993,TLA,SO2,10,1
07/09/1993,MER,SO2,10,1
07/09/1993,PED,SO2,6,1
07/09/1993,HAN,SO2,19,1
07/09/1993,NET,SO2,2,1
08/09/1993,SUR,SO2,5,1
08/09/1993,TAC,SO2,8,1
08/09/1993,FAC,SO2,9,1
08/09/1993,LLA,SO2,7,1
08/09/1993,LVI,SO2,4,1
08/09/1993,SAG,SO2,11,1
08/09/1993,AZC,SO2,10,1
08/09/1993,TLA,SO2,10,1
08/09/1993,MER,SO2,9,1
08/09/1993,PED,SO2,7,1
08/09/1993,NET,SO2,2,1
09/09/1993,SUR,SO2,4,1
09/09/1993,TAC,SO2,10,1
09/09/1993,FAC,SO2,7,1
09/09/1993,LLA,SO2,6,1
09/09/1993,LVI,SO2,4,1
09/09/1993,SAG,SO2,11,1
09/09/1993,AZC,SO2,11,1
09/09/1993,TLA,SO2,11,1
09/09/1993,MER,SO2,11,1
09/09/1993,PED,SO2,6,1
09/09/1993,NET,SO2,2,1
10/09/1993,SUR,SO2,5,1
10/09/1993,TAC,SO2,11,1
10/09/1993,FAC,SO2,7,1
10/09/1993,LLA,SO2,8,1
10/09/1993,LVI,SO2,8,1
10/09/1993,SAG,SO2,12,1
10/09/1993,AZC,SO2,14,1
10/09/1993,TLA,SO2,17,1
10/09/1993,MER,SO2,14,1
10/09/1993,PED,SO2,7,1
10/09/1993,HAN,SO2,31,1
10/09/1993,NET,SO2,3,1
11/09/1993,SUR,SO2,6,1
11/09/1993,TAC,SO2,11,1
11/09/1993,FAC,SO2,8,1
11/09/1993,LLA,SO2,7,1
11/09/1993,LVI,SO2,7,1
11/09/1993,SAG,SO2,11,1
11/09/1993,AZC,SO2,13,1
11/09/1993,TLA,SO2,12,1
11/09/1993,MER,SO2,10,1
11/09/1993,PED,SO2,7,1
11/09/1993,CES,SO2,12,1
11/09/1993,HAN,SO2,27,1
12/09/1993,VAL,SO2,4,1
12/09/1993,FAC,SO2,10,1
12/09/1993,LLA,SO2,8,1
12/09/1993,LVI,SO2,5,1
12/09/1993,SAG,SO2,11,1
12/09/1993,AZC,SO2,18,1
12/09/1993,TLA,SO2,13,1
12/09/1993,MER,SO2,9,1
12/09/1993,PED,SO2,11,1
12/09/1993,HAN,SO2,27,1
13/09/1993,VAL,SO2,13,1
13/09/1993,TAC,SO2,19,1
13/09/1993,FAC,SO2,19,1
13/09/1993,LLA,SO2,17,1
13/09/1993,LVI,SO2,13,1
13/09/1993,SAG,SO2,21,1
13/09/1993,AZC,SO2,27,1
13/09/1993,TLA,SO2,21,1
13/09/1993,MER,SO2,20,1
13/09/1993,PED,SO2,10,1
13/09/1993,HAN,SO2,35,1
14/09/1993,VAL,SO2,17,1
14/09/1993,TAC,SO2,18,1
14/09/1993,FAC,SO2,15,1
14/09/1993,LLA,SO2,14,1
14/09/1993,SAG,SO2,26,1
14/09/1993,AZC,SO2,22,1
14/09/1993,TLA,SO2,15,1
14/09/1993,MER,SO2,15,1
14/09/1993,PED,SO2,10,1
14/09/1993,NET,SO2,10,1
15/09/1993,TAC,SO2,8,1
15/09/1993,FAC,SO2,8,1
15/09/1993,LLA,SO2,7,1
15/09/1993,SAG,SO2,14,1
15/09/1993,AZC,SO2,18,1
15/09/1993,TLA,SO2,10,1
15/09/1993,PED,SO2,6,1
15/09/1993,NET,SO2,6,1
16/09/1993,TAC,SO2,7,1
16/09/1993,FAC,SO2,6,1
16/09/1993,LLA,SO2,7,1
16/09/1993,SAG,SO2,10,1
16/09/1993,AZC,SO2,20,1
16/09/1993,TLA,SO2,7,1
16/09/1993,PED,SO2,11,1
16/09/1993,HAN,SO2,23,1
16/09/1993,NET,SO2,4,1
17/09/1993,SUR,SO2,3,1
17/09/1993,TAC,SO2,11,1
17/09/1993,FAC,SO2,10,1
17/09/1993,LLA,SO2,10,1
17/09/1993,SAG,SO2,12,1
17/09/1993,AZC,SO2,23,1
17/09/1993,TLA,SO2,15,1
17/09/1993,PED,SO2,4,1
17/09/1993,CES,SO2,9,1
17/09/1993,HAN,SO2,25,1
17/09/1993,NET,SO2,5,1
18/09/1993,SUR,SO2,7,1
18/09/1993,FAC,SO2,8,1
18/09/1993,LLA,SO2,10,1
18/09/1993,SAG,SO2,12,1
