Pollutants
	city: Ciudad de M&eacute;xico,averages ps
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2008/01/01 al 2008/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
28/06/2008,CES,PM10,28,2
28/06/2008,FAC,PM10,23,2
28/06/2008,IZT,PM10,33,2
28/06/2008,LVI,PM10,29,2
28/06/2008,MER,PM10,33,2
28/06/2008,MER,PM2.5,19,2
28/06/2008,PED,PM10,20,2
28/06/2008,PLA,PM10,24,2
28/06/2008,SAG,PM10,31,2
28/06/2008,SAG,PM2.5,15,2
28/06/2008,SJA,PM2.5,13,2
28/06/2008,SUR,PM10,27,2
28/06/2008,TAH,PM10,31,2
28/06/2008,TAX,PM10,31,2
28/06/2008,TLA,PM10,35,2
28/06/2008,TLA,PM2.5,16,2
28/06/2008,UIZ,PM2.5,16,2
28/06/2008,XAL,PM10,52,2
29/06/2008,ACO,PM2.5,11,2
29/06/2008,CAM,PM2.5,20,2
29/06/2008,CES,PM10,19,2
29/06/2008,FAC,PM10,23,2
29/06/2008,IZT,PM10,25,2
29/06/2008,LVI,PM10,29,2
29/06/2008,MER,PM10,26,2
29/06/2008,MER,PM2.5,17,2
29/06/2008,PED,PM10,19,2
29/06/2008,PLA,PM10,22,2
29/06/2008,SAG,PM10,20,2
29/06/2008,SAG,PM2.5,13,2
29/06/2008,SJA,PM2.5,16,2
29/06/2008,SUR,PM10,23,2
29/06/2008,TAH,PM10,24,2
29/06/2008,TAX,PM10,29,2
29/06/2008,TLA,PM10,28,2
29/06/2008,TLA,PM2.5,16,2
29/06/2008,UIZ,PM2.5,16,2
29/06/2008,XAL,PM10,38,2
30/06/2008,ACO,PM2.5,10,2
30/06/2008,CAM,PM2.5,15,2
30/06/2008,CES,PM10,22,2
30/06/2008,COY,PM2.5,12,2
30/06/2008,FAC,PM10,19,2
30/06/2008,IZT,PM10,28,2
30/06/2008,LVI,PM10,29,2
30/06/2008,MER,PM10,25,2
30/06/2008,MER,PM2.5,17,2
30/06/2008,PED,PM10,20,2
30/06/2008,PLA,PM10,20,2
30/06/2008,SAG,PM10,21,2
30/06/2008,SAG,PM2.5,12,2
30/06/2008,SJA,PM2.5,14,2
30/06/2008,SUR,PM10,25,2
30/06/2008,TAH,PM10,19,2
30/06/2008,TAX,PM10,24,2
30/06/2008,TLA,PM10,30,2
30/06/2008,TLA,PM2.5,15,2
30/06/2008,UIZ,PM2.5,14,2
30/06/2008,XAL,PM10,50,2
01/07/2008,ACO,PM2.5,12,2
01/07/2008,CAM,PM2.5,23,2
01/07/2008,CES,PM10,20,2
01/07/2008,COY,PM2.5,9,2
01/07/2008,FAC,PM10,23,2
01/07/2008,IZT,PM10,20,2
01/07/2008,LVI,PM10,25,2
01/07/2008,MER,PM10,18,2
01/07/2008,MER,PM2.5,13,2
01/07/2008,PED,PM10,20,2
01/07/2008,PLA,PM10,17,2
01/07/2008,SAG,PM10,18,2
01/07/2008,SAG,PM2.5,14,2
01/07/2008,SJA,PM2.5,13,2
01/07/2008,SUR,PM10,18,2
01/07/2008,TAX,PM10,19,2
01/07/2008,TLA,PM10,36,2
01/07/2008,TLA,PM2.5,25,2
01/07/2008,UIZ,PM2.5,11,2
01/07/2008,VIF,PM10,27,2
01/07/2008,XAL,PM10,52,2
02/07/2008,ACO,PM2.5,12,2
02/07/2008,CAM,PM2.5,22,2
02/07/2008,CES,PM10,21,2
02/07/2008,FAC,PM10,27,2
02/07/2008,IZT,PM10,25,2
02/07/2008,LVI,PM10,41,2
02/07/2008,MER,PM10,25,2
02/07/2008,MER,PM2.5,18,2
02/07/2008,PED,PM10,20,2
02/07/2008,PLA,PM10,25,2
02/07/2008,SAG,PM10,19,2
02/07/2008,SAG,PM2.5,12,2
02/07/2008,SJA,PM2.5,13,2
02/07/2008,SUR,PM10,18,2
02/07/2008,TAH,PM10,18,2
02/07/2008,TAX,PM10,29,2
02/07/2008,TLA,PM10,29,2
02/07/2008,TLA,PM2.5,20,2
02/07/2008,UIZ,PM2.5,13,2
02/07/2008,VIF,PM10,22,2
02/07/2008,XAL,PM10,46,2
03/07/2008,ACO,PM2.5,13,2
03/07/2008,CAM,PM2.5,28,2
03/07/2008,CES,PM10,29,2
03/07/2008,COY,PM2.5,26,2
03/07/2008,FAC,PM10,36,2
03/07/2008,IZT,PM10,38,2
03/07/2008,LVI,PM10,39,2
03/07/2008,MER,PM10,37,2
03/07/2008,MER,PM2.5,28,2
03/07/2008,PED,PM10,28,2
03/07/2008,PLA,PM10,34,2
03/07/2008,SAG,PM10,37,2
03/07/2008,SAG,PM2.5,21,2
03/07/2008,SJA,PM2.5,22,2
03/07/2008,SUR,PM10,28,2
03/07/2008,TAH,PM10,34,2
03/07/2008,TAX,PM10,38,2
03/07/2008,TLA,PM10,47,2
03/07/2008,TLA,PM2.5,25,2
03/07/2008,UIZ,PM2.5,24,2
03/07/2008,VIF,PM10,36,2
03/07/2008,XAL,PM10,68,2
04/07/2008,CAM,PM2.5,25,2
04/07/2008,CES,PM10,23,2
04/07/2008,COY,PM2.5,16,2
04/07/2008,FAC,PM10,33,2
04/07/2008,IZT,PM10,32,2
04/07/2008,LVI,PM10,34,2
04/07/2008,MER,PM10,37,2
04/07/2008,MER,PM2.5,24,2
04/07/2008,PED,PM10,20,2
04/07/2008,PLA,PM10,24,2
04/07/2008,SAG,PM10,26,2
04/07/2008,SAG,PM2.5,16,2
04/07/2008,SJA,PM2.5,18,2
04/07/2008,SUR,PM10,22,2
04/07/2008,TAH,PM10,27,2
04/07/2008,TAX,PM10,27,2
04/07/2008,TLA,PM10,40,2
04/07/2008,TLA,PM2.5,31,2
04/07/2008,UIZ,PM2.5,22,2
04/07/2008,VIF,PM10,29,2
04/07/2008,XAL,PM10,52,2
05/07/2008,CAM,PM2.5,27,2
05/07/2008,CES,PM10,26,2
05/07/2008,COY,PM2.5,24,2
05/07/2008,FAC,PM10,24,2
05/07/2008,IZT,PM10,35,2
05/07/2008,LVI,PM10,41,2
05/07/2008,MER,PM10,35,2
05/07/2008,MER,PM2.5,28,2
05/07/2008,PED,PM10,24,2
05/07/2008,PLA,PM10,25,2
05/07/2008,SAG,PM10,26,2
05/07/2008,SAG,PM2.5,19,2
05/07/2008,SJA,PM2.5,21,2
05/07/2008,SUR,PM10,28,2
05/07/2008,TAH,PM10,23,2
05/07/2008,TAX,PM10,35,2
05/07/2008,TLA,PM10,32,2
05/07/2008,TLA,PM2.5,25,2
05/07/2008,VIF,PM10,22,2
06/07/2008,CAM,PM2.5,26,2
06/07/2008,CES,PM10,21,2
06/07/2008,COY,PM2.5,17,2
06/07/2008,FAC,PM10,18,2
06/07/2008,IZT,PM10,28,2
06/07/2008,LVI,PM10,41,2
06/07/2008,MER,PM10,26,2
06/07/2008,MER,PM2.5,20,2
06/07/2008,PED,PM10,14,2
06/07/2008,PLA,PM10,18,2
06/07/2008,SAG,PM10,21,2
06/07/2008,SJA,PM2.5,19,2
06/07/2008,SUR,PM10,21,2
06/07/2008,TAH,PM10,21,2
06/07/2008,TAX,PM10,25,2
06/07/2008,TLA,PM10,23,2
06/07/2008,TLA,PM2.5,17,2
06/07/2008,UIZ,PM2.5,16,2
06/07/2008,VIF,PM10,20,2
06/07/2008,XAL,PM10,34,2
07/07/2008,CAM,PM2.5,16,2
07/07/2008,COY,PM2.5,9,2
07/07/2008,IZT,PM10,14,2
07/07/2008,LVI,PM10,20,2
07/07/2008,MER,PM10,20,2
07/07/2008,MER,PM2.5,14,2
07/07/2008,PED,PM10,16,2
07/07/2008,PLA,PM10,15,2
07/07/2008,SAG,PM10,18,2
07/07/2008,SJA,PM2.5,11,2
07/07/2008,SUR,PM10,11,2
07/07/2008,TLA,PM10,18,2
07/07/2008,TLA,PM2.5,12,2
07/07/2008,UIZ,PM2.5,9,2
07/07/2008,VIF,PM10,26,2
08/07/2008,ACO,PM2.5,8,2
08/07/2008,CAM,PM2.5,17,2
08/07/2008,COY,PM2.5,6,2
08/07/2008,FAC,PM10,16,2
08/07/2008,IZT,PM10,20,2
08/07/2008,LVI,PM10,18,2
08/07/2008,MER,PM10,20,2
08/07/2008,MER,PM2.5,17,2
08/07/2008,PED,PM10,14,2
08/07/2008,PLA,PM10,12,2
08/07/2008,SAG,PM10,13,2
08/07/2008,SJA,PM2.5,16,2
08/07/2008,SUR,PM10,15,2
08/07/2008,TAH,PM10,13,2
08/07/2008,TLA,PM10,26,2
08/07/2008,TLA,PM2.5,14,2
08/07/2008,UIZ,PM2.5,13,2
08/07/2008,VIF,PM10,19,2
08/07/2008,XAL,PM10,32,2
09/07/2008,ACO,PM2.5,7,2
09/07/2008,CAM,PM2.5,20,2
09/07/2008,CES,PM10,21,2
09/07/2008,FAC,PM10,20,2
09/07/2008,IZT,PM10,24,2
09/07/2008,LVI,PM10,27,2
09/07/2008,MER,PM10,25,2
09/07/2008,MER,PM2.5,13,2
09/07/2008,PED,PM10,14,2
09/07/2008,PLA,PM10,21,2
09/07/2008,SAG,PM10,19,2
09/07/2008,SJA,PM2.5,13,2
09/07/2008,SUR,PM10,20,2
09/07/2008,TAH,PM10,20,2
09/07/2008,TAX,PM10,31,2
09/07/2008,TLA,PM10,31,2
09/07/2008,TLA,PM2.5,16,2
09/07/2008,UIZ,PM2.5,11,2
09/07/2008,VIF,PM10,18,2
09/07/2008,XAL,PM10,50,2
10/07/2008,ACO,PM2.5,15,2
10/07/2008,CAM,PM2.5,20,2
10/07/2008,CES,PM10,25,2
10/07/2008,COY,PM2.5,10,2
10/07/2008,FAC,PM10,21,2
10/07/2008,IZT,PM10,28,2
10/07/2008,LVI,PM10,36,2
10/07/2008,MER,PM10,32,2
10/07/2008,MER,PM2.5,17,2
10/07/2008,PED,PM10,11,2
10/07/2008,PLA,PM10,20,2
10/07/2008,SAG,PM10,26,2
10/07/2008,SAG,PM2.5,13,2
10/07/2008,SJA,PM2.5,21,2
10/07/2008,SUR,PM10,18,2
10/07/2008,TAH,PM10,19,2
10/07/2008,TAX,PM10,26,2
10/07/2008,TLA,PM10,31,2
10/07/2008,TLA,PM2.5,17,2
10/07/2008,UIZ,PM2.5,15,2
10/07/2008,VIF,PM10,27,2
10/07/2008,XAL,PM10,51,2
11/07/2008,ACO,PM2.5,13,2
11/07/2008,CAM,PM2.5,24,2
11/07/2008,CES,PM10,30,2
11/07/2008,COY,PM2.5,14,2
11/07/2008,FAC,PM10,29,2
11/07/2008,IZT,PM10,33,2
11/07/2008,LVI,PM10,40,2
11/07/2008,MER,PM10,48,2
11/07/2008,MER,PM2.5,21,2
11/07/2008,PED,PM10,18,2
11/07/2008,PLA,PM10,27,2
11/07/2008,SAG,PM10,31,2
11/07/2008,SAG,PM2.5,15,2
11/07/2008,SJA,PM2.5,17,2
11/07/2008,SUR,PM10,23,2
11/07/2008,TAH,PM10,24,2
11/07/2008,TAX,PM10,33,2
11/07/2008,TLA,PM10,40,2
11/07/2008,TLA,PM2.5,23,2
11/07/2008,UIZ,PM2.5,13,2
11/07/2008,VIF,PM10,33,2
11/07/2008,XAL,PM10,71,2
12/07/2008,ACO,PM2.5,12,2
12/07/2008,CAM,PM2.5,25,2
12/07/2008,CES,PM10,32,2
12/07/2008,COY,PM2.5,26,2
12/07/2008,FAC,PM10,29,2
12/07/2008,IZT,PM10,38,2
12/07/2008,LVI,PM10,41,2
12/07/2008,MER,PM10,45,2
12/07/2008,MER,PM2.5,25,2
12/07/2008,PED,PM10,26,2
12/07/2008,PLA,PM10,30,2
12/07/2008,SAG,PM10,31,2
12/07/2008,SAG,PM2.5,17,2
12/07/2008,SJA,PM2.5,22,2
12/07/2008,SUR,PM10,35,2
12/07/2008,TAH,PM10,27,2
12/07/2008,TAX,PM10,38,2
12/07/2008,TLA,PM10,39,2
12/07/2008,TLA,PM2.5,23,2
12/07/2008,UIZ,PM2.5,23,2
12/07/2008,VIF,PM10,32,2
12/07/2008,XAL,PM10,63,2
13/07/2008,ACO,PM2.5,10,2
13/07/2008,CAM,PM2.5,18,2
13/07/2008,CES,PM10,20,2
13/07/2008,FAC,PM10,19,2
13/07/2008,IZT,PM10,24,2
13/07/2008,LVI,PM10,27,2
13/07/2008,MER,PM10,25,2
13/07/2008,MER,PM2.5,18,2
13/07/2008,PED,PM10,12,2
13/07/2008,PLA,PM10,16,2
13/07/2008,SAG,PM10,22,2
13/07/2008,SAG,PM2.5,12,2
13/07/2008,SJA,PM2.5,17,2
13/07/2008,SUR,PM10,16,2
13/07/2008,TAX,PM10,23,2
13/07/2008,TLA,PM10,25,2
13/07/2008,TLA,PM2.5,14,2
13/07/2008,UIZ,PM2.5,18,2
13/07/2008,VIF,PM10,21,2
14/07/2008,ACO,PM2.5,11,2
14/07/2008,CAM,PM2.5,20,2
14/07/2008,CES,PM10,22,2
14/07/2008,COY,PM2.5,12,2
14/07/2008,FAC,PM10,30,2
14/07/2008,IZT,PM10,31,2
14/07/2008,LVI,PM10,39,2
14/07/2008,MER,PM10,41,2
14/07/2008,MER,PM2.5,23,2
14/07/2008,PED,PM10,16,2
14/07/2008,PLA,PM10,22,2
14/07/2008,SAG,PM10,29,2
14/07/2008,SAG,PM2.5,15,2
14/07/2008,SJA,PM2.5,19,2
14/07/2008,SUR,PM10,19,2
14/07/2008,TAX,PM10,20,2
14/07/2008,TLA,PM10,37,2
14/07/2008,TLA,PM2.5,17,2
14/07/2008,UIZ,PM2.5,17,2
14/07/2008,VIF,PM10,26,2
15/07/2008,ACO,PM2.5,15,2
15/07/2008,CES,PM10,35,2
15/07/2008,COY,PM2.5,21,2
15/07/2008,FAC,PM10,38,2
15/07/2008,IZT,PM10,40,2
15/07/2008,LVI,PM10,32,2
15/07/2008,MER,PM10,39,2
15/07/2008,MER,PM2.5,22,2
15/07/2008,PED,PM10,36,2
15/07/2008,PLA,PM10,36,2
15/07/2008,SJA,PM2.5,19,2
15/07/2008,SUR,PM10,34,2
15/07/2008,TAH,PM10,36,2
15/07/2008,TAX,PM10,38,2
15/07/2008,TLA,PM10,45,2
15/07/2008,TLA,PM2.5,21,2
15/07/2008,UIZ,PM2.5,19,2
15/07/2008,VIF,PM10,39,2
15/07/2008,XAL,PM10,67,2
16/07/2008,ACO,PM2.5,15,2
16/07/2008,CES,PM10,45,2
16/07/2008,COY,PM2.5,28,2
16/07/2008,FAC,PM10,43,2
16/07/2008,IZT,PM10,49,2
16/07/2008,LVI,PM10,47,2
16/07/2008,MER,PM10,49,2
16/07/2008,MER,PM2.5,26,2
16/07/2008,PED,PM10,33,2
16/07/2008,PLA,PM10,38,2
16/07/2008,SAG,PM2.5,20,2
16/07/2008,SJA,PM2.5,24,2
16/07/2008,SUR,PM10,41,2
16/07/2008,TAH,PM10,35,2
16/07/2008,TAX,PM10,47,2
16/07/2008,TLA,PM10,54,2
16/07/2008,TLA,PM2.5,26,2
16/07/2008,UIZ,PM2.5,25,2
16/07/2008,VIF,PM10,43,2
16/07/2008,XAL,PM10,80,2
17/07/2008,ACO,PM2.5,13,2
17/07/2008,CAM,PM2.5,21,2
17/07/2008,CES,PM10,26,2
17/07/2008,COY,PM2.5,13,2
17/07/2008,FAC,PM10,30,2
17/07/2008,IZT,PM10,31,2
17/07/2008,LVI,PM10,32,2
17/07/2008,MER,PM10,35,2
17/07/2008,MER,PM2.5,21,2
17/07/2008,PED,PM10,16,2
17/07/2008,PLA,PM10,24,2
17/07/2008,SAG,PM10,43,2
17/07/2008,SAG,PM2.5,18,2
17/07/2008,SJA,PM2.5,19,2
17/07/2008,TAH,PM10,17,2
17/07/2008,TAX,PM10,25,2
17/07/2008,TLA,PM10,40,2
17/07/2008,TLA,PM2.5,25,2
17/07/2008,UIZ,PM2.5,22,2
17/07/2008,VIF,PM10,38,2
17/07/2008,XAL,PM10,67,2
18/07/2008,ACO,PM2.5,14,2
18/07/2008,CAM,PM2.5,24,2
18/07/2008,CES,PM10,36,2
18/07/2008,COY,PM2.5,22,2
18/07/2008,FAC,PM10,34,2
18/07/2008,IZT,PM10,42,2
18/07/2008,LVI,PM10,44,2
18/07/2008,MER,PM10,47,2
18/07/2008,MER,PM2.5,28,2
18/07/2008,PED,PM10,23,2
18/07/2008,PLA,PM10,30,2
18/07/2008,SAG,PM10,37,2
18/07/2008,SAG,PM2.5,15,2
18/07/2008,SJA,PM2.5,21,2
18/07/2008,SUR,PM10,33,2
18/07/2008,TAH,PM10,32,2
18/07/2008,TAX,PM10,39,2
18/07/2008,TLA,PM10,46,2
18/07/2008,TLA,PM2.5,26,2
18/07/2008,UIZ,PM2.5,30,2
18/07/2008,VIF,PM10,39,2
18/07/2008,XAL,PM10,66,2
19/07/2008,ACO,PM2.5,22,2
19/07/2008,CAM,PM2.5,25,2
19/07/2008,CES,PM10,44,2
19/07/2008,COY,PM2.5,22,2
19/07/2008,FAC,PM10,40,2
19/07/2008,IZT,PM10,46,2
19/07/2008,LVI,PM10,48,2
19/07/2008,MER,PM10,49,2
19/07/2008,MER,PM2.5,28,2
19/07/2008,PED,PM10,30,2
19/07/2008,PLA,PM10,38,2
19/07/2008,SJA,PM2.5,24,2
19/07/2008,SUR,PM10,38,2
19/07/2008,TAX,PM10,43,2
19/07/2008,TLA,PM10,48,2
19/07/2008,TLA,PM2.5,25,2
19/07/2008,UIZ,PM2.5,31,2
19/07/2008,VIF,PM10,49,2
19/07/2008,XAL,PM10,70,2
20/07/2008,ACO,PM2.5,8,2
20/07/2008,CAM,PM2.5,8,2
20/07/2008,COY,PM2.5,5,2
20/07/2008,FAC,PM10,16,2
20/07/2008,IZT,PM10,18,2
20/07/2008,LVI,PM10,18,2
20/07/2008,MER,PM10,21,2
20/07/2008,MER,PM2.5,9,2
20/07/2008,PED,PM10,13,2
20/07/2008,PLA,PM10,16,2
20/07/2008,SJA,PM2.5,11,2
20/07/2008,SUR,PM10,14,2
20/07/2008,TAX,PM10,21,2
20/07/2008,TLA,PM10,21,2
20/07/2008,TLA,PM2.5,7,2
20/07/2008,UIZ,PM2.5,8,2
20/07/2008,XAL,PM10,29,2
21/07/2008,ACO,PM2.5,12,2
21/07/2008,CAM,PM2.5,18,2
21/07/2008,CES,PM10,35,2
21/07/2008,COY,PM2.5,15,2
21/07/2008,FAC,PM10,37,2
21/07/2008,IZT,PM10,40,2
21/07/2008,LVI,PM10,40,2
21/07/2008,MER,PM10,47,2
21/07/2008,PED,PM10,33,2
21/07/2008,PLA,PM10,36,2
21/07/2008,SAG,PM10,64,2
21/07/2008,SAG,PM2.5,14,2
21/07/2008,SJA,PM2.5,18,2
21/07/2008,SUR,PM10,34,2
21/07/2008,TAH,PM10,39,2
21/07/2008,TAX,PM10,42,2
21/07/2008,TLA,PM10,44,2
21/07/2008,TLA,PM2.5,15,2
21/07/2008,UIZ,PM2.5,20,2
21/07/2008,VIF,PM10,44,2
21/07/2008,XAL,PM10,68,2
22/07/2008,ACO,PM2.5,20,2
22/07/2008,CAM,PM2.5,24,2
22/07/2008,CES,PM10,45,2
22/07/2008,COY,PM2.5,24,2
22/07/2008,FAC,PM10,44,2
22/07/2008,IZT,PM10,53,2
22/07/2008,LVI,PM10,51,2
22/07/2008,MER,PM10,54,2
22/07/2008,MER,PM2.5,24,2
22/07/2008,PED,PM10,35,2
22/07/2008,PLA,PM10,41,2
22/07/2008,SAG,PM10,81,2
22/07/2008,SAG,PM2.5,27,2
22/07/2008,SJA,PM2.5,24,2
22/07/2008,SUR,PM10,42,2
22/07/2008,TAH,PM10,46,2
22/07/2008,TAX,PM10,45,2
22/07/2008,TLA,PM10,57,2
22/07/2008,TLA,PM2.5,26,2
22/07/2008,UIZ,PM2.5,24,2
22/07/2008,VIF,PM10,67,2
22/07/2008,XAL,PM10,87,2
23/07/2008,ACO,PM2.5,21,2
23/07/2008,CAM,PM2.5,21,2
23/07/2008,CES,PM10,47,2
23/07/2008,COY,PM2.5,27,2
23/07/2008,FAC,PM10,44,2
23/07/2008,IZT,PM10,48,2
23/07/2008,LVI,PM10,45,2
23/07/2008,MER,PM10,47,2
23/07/2008,MER,PM2.5,26,2
23/07/2008,PED,PM10,32,2
23/07/2008,PLA,PM10,42,2
23/07/2008,SAG,PM10,54,2
23/07/2008,SAG,PM2.5,21,2
23/07/2008,SJA,PM2.5,24,2
23/07/2008,SUR,PM10,40,2
23/07/2008,TAH,PM10,39,2
23/07/2008,TAX,PM10,41,2
23/07/2008,TLA,PM10,54,2
23/07/2008,TLA,PM2.5,23,2
23/07/2008,UIZ,PM2.5,26,2
23/07/2008,VIF,PM10,57,2
23/07/2008,XAL,PM10,78,2
24/07/2008,ACO,PM2.5,22,2
24/07/2008,CAM,PM2.5,23,2
24/07/2008,CES,PM10,44,2
24/07/2008,COY,PM2.5,28,2
24/07/2008,FAC,PM10,33,2
24/07/2008,IZT,PM10,50,2
24/07/2008,LVI,PM10,45,2
24/07/2008,MER,PM10,49,2
24/07/2008,MER,PM2.5,27,2
24/07/2008,PED,PM10,29,2
24/07/2008,PLA,PM10,37,2
24/07/2008,SAG,PM10,65,2
24/07/2008,SAG,PM2.5,24,2
24/07/2008,SJA,PM2.5,24,2
24/07/2008,SUR,PM10,37,2
24/07/2008,TAX,PM10,41,2
24/07/2008,TLA,PM10,46,2
24/07/2008,TLA,PM2.5,24,2
24/07/2008,UIZ,PM2.5,28,2
24/07/2008,VIF,PM10,49,2
24/07/2008,XAL,PM10,69,2
25/07/2008,ACO,PM2.5,20,2
25/07/2008,CAM,PM2.5,21,2
25/07/2008,CES,PM10,36,2
25/07/2008,COY,PM2.5,19,2
25/07/2008,FAC,PM10,37,2
25/07/2008,IZT,PM10,43,2
25/07/2008,LVI,PM10,38,2
25/07/2008,MER,PM10,45,2
25/07/2008,MER,PM2.5,25,2
25/07/2008,PED,PM10,27,2
25/07/2008,PLA,PM10,31,2
25/07/2008,SJA,PM2.5,23,2
25/07/2008,SUR,PM10,31,2
25/07/2008,TAH,PM10,23,2
25/07/2008,TAX,PM10,36,2
25/07/2008,TLA,PM10,44,2
25/07/2008,TLA,PM2.5,23,2
25/07/2008,UIZ,PM2.5,26,2
25/07/2008,VIF,PM10,38,2
25/07/2008,XAL,PM10,62,2
26/07/2008,ACO,PM2.5,16,2
26/07/2008,CAM,PM2.5,16,2
26/07/2008,CES,PM10,27,2
26/07/2008,COY,PM2.5,12,2
26/07/2008,FAC,PM10,27,2
26/07/2008,IZT,PM10,32,2
26/07/2008,LVI,PM10,38,2
26/07/2008,MER,PM10,37,2
26/07/2008,MER,PM2.5,19,2
26/07/2008,PED,PM10,18,2
26/07/2008,PLA,PM10,23,2
26/07/2008,SAG,PM10,39,2
26/07/2008,SAG,PM2.5,14,2
26/07/2008,SUR,PM10,21,2
26/07/2008,TAH,PM10,23,2
26/07/2008,TAX,PM10,25,2
26/07/2008,TLA,PM10,41,2
26/07/2008,TLA,PM2.5,18,2
26/07/2008,UIZ,PM2.5,19,2
26/07/2008,XAL,PM10,63,2
27/07/2008,ACO,PM2.5,16,2
27/07/2008,CAM,PM2.5,15,2
27/07/2008,CES,PM10,25,2
27/07/2008,COY,PM2.5,17,2
27/07/2008,FAC,PM10,20,2
27/07/2008,IZT,PM10,30,2
27/07/2008,LVI,PM10,32,2
27/07/2008,MER,PM10,27,2
27/07/2008,MER,PM2.5,18,2
27/07/2008,PED,PM10,19,2
27/07/2008,PLA,PM10,22,2
27/07/2008,SAG,PM10,37,2
27/07/2008,SAG,PM2.5,17,2
27/07/2008,SJA,PM2.5,17,2
27/07/2008,SUR,PM10,23,2
27/07/2008,TAH,PM10,22,2
27/07/2008,TAX,PM10,28,2
27/07/2008,TLA,PM10,26,2
27/07/2008,TLA,PM2.5,17,2
27/07/2008,UIZ,PM2.5,24,2
27/07/2008,XAL,PM10,51,2
28/07/2008,ACO,PM2.5,18,2
28/07/2008,CES,PM10,34,2
28/07/2008,COY,PM2.5,21,2
28/07/2008,FAC,PM10,31,2
28/07/2008,IZT,PM10,40,2
28/07/2008,LVI,PM10,43,2
28/07/2008,MER,PM10,46,2
28/07/2008,MER,PM2.5,23,2
28/07/2008,PED,PM10,30,2
28/07/2008,PLA,PM10,31,2
28/07/2008,SAG,PM10,38,2
28/07/2008,SAG,PM2.5,19,2
28/07/2008,SJA,PM2.5,25,2
28/07/2008,SUR,PM10,28,2
28/07/2008,TAH,PM10,23,2
28/07/2008,TAX,PM10,31,2
28/07/2008,TLA,PM10,36,2
28/07/2008,TLA,PM2.5,18,2
28/07/2008,UIZ,PM2.5,29,2
28/07/2008,VIF,PM10,49,2
28/07/2008,XAL,PM10,71,2
29/07/2008,ACO,PM2.5,19,2
29/07/2008,CAM,PM2.5,19,2
29/07/2008,CES,PM10,42,2
29/07/2008,COY,PM2.5,19,2
29/07/2008,FAC,PM10,30,2
29/07/2008,IZT,PM10,40,2
29/07/2008,LVI,PM10,38,2
29/07/2008,MER,PM10,43,2
29/07/2008,MER,PM2.5,23,2
29/07/2008,PED,PM10,29,2
29/07/2008,PLA,PM10,28,2
29/07/2008,SAG,PM10,45,2
29/07/2008,SAG,PM2.5,19,2
29/07/2008,SJA,PM2.5,20,2
29/07/2008,SUR,PM10,32,2
29/07/2008,TAH,PM10,27,2
29/07/2008,TAX,PM10,38,2
29/07/2008,TLA,PM10,42,2
29/07/2008,TLA,PM2.5,20,2
29/07/2008,UIZ,PM2.5,23,2
29/07/2008,VIF,PM10,36,2
29/07/2008,XAL,PM10,66,2
30/07/2008,ACO,PM2.5,18,2
30/07/2008,CAM,PM2.5,23,2
30/07/2008,CES,PM10,40,2
30/07/2008,COY,PM2.5,17,2
30/07/2008,FAC,PM10,39,2
30/07/2008,IZT,PM10,41,2
30/07/2008,LVI,PM10,50,2
30/07/2008,MER,PM10,41,2
30/07/2008,MER,PM2.5,22,2
30/07/2008,PED,PM10,23,2
30/07/2008,PLA,PM10,29,2
30/07/2008,SAG,PM10,51,2
30/07/2008,SAG,PM2.5,18,2
30/07/2008,SJA,PM2.5,20,2
30/07/2008,SUR,PM10,30,2
30/07/2008,TAH,PM10,24,2
30/07/2008,TAX,PM10,30,2
30/07/2008,TLA,PM10,54,2
30/07/2008,TLA,PM2.5,29,2
30/07/2008,UIZ,PM2.5,18,2
30/07/2008,VIF,PM10,64,2
30/07/2008,XAL,PM10,70,2
31/07/2008,ACO,PM2.5,18,2
31/07/2008,CAM,PM2.5,21,2
31/07/2008,CES,PM10,33,2
31/07/2008,COY,PM2.5,14,2
31/07/2008,FAC,PM10,36,2
31/07/2008,IZT,PM10,36,2
31/07/2008,LVI,PM10,44,2
31/07/2008,MER,PM10,34,2
31/07/2008,MER,PM2.5,18,2
31/07/2008,PED,PM10,23,2
31/07/2008,PLA,PM10,32,2
31/07/2008,SAG,PM10,44,2
31/07/2008,SAG,PM2.5,17,2
31/07/2008,SJA,PM2.5,19,2
31/07/2008,SUR,PM10,30,2
31/07/2008,TAX,PM10,27,2
31/07/2008,TLA,PM10,42,2
31/07/2008,TLA,PM2.5,24,2
31/07/2008,UIZ,PM2.5,16,2
31/07/2008,VIF,PM10,59,2
01/08/2008,ACO,PM2.5,22,2
01/08/2008,CAM,PM2.5,25,2
01/08/2008,CES,PM10,34,2
01/08/2008,COY,PM2.5,25,2
01/08/2008,FAC,PM10,38,2
01/08/2008,IZT,PM10,47,2
01/08/2008,LVI,PM10,43,2
01/08/2008,MER,PM10,46,2
01/08/2008,MER,PM2.5,29,2
01/08/2008,PED,PM10,31,2
01/08/2008,PLA,PM10,39,2
01/08/2008,SAG,PM10,52,2
01/08/2008,SAG,PM2.5,21,2
01/08/2008,SJA,PM2.5,22,2
01/08/2008,SUR,PM10,35,2
01/08/2008,TAX,PM10,40,2
01/08/2008,TLA,PM10,47,2
