Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2003/01/01 al 2003/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
01/07/2003,FAC,SO2,20,1
01/07/2003,LLA,SO2,6,1
01/07/2003,LVI,SO2,13,1
01/07/2003,SAG,SO2,5,1
01/07/2003,AZC,SO2,24,1
01/07/2003,TLA,SO2,25,1
01/07/2003,XAL,SO2,10,1
01/07/2003,MER,SO2,13,1
01/07/2003,PED,SO2,3,1
01/07/2003,CES,SO2,6,1
01/07/2003,HAN,SO2,4,1
01/07/2003,ARA,SO2,10,1
01/07/2003,TLI,SO2,17,1
01/07/2003,ATI,SO2,13,1
01/07/2003,VIF,SO2,3,1
01/07/2003,TAH,SO2,7,1
01/07/2003,LAG,SO2,16,1
01/07/2003,PLA,SO2,3,1
01/07/2003,UIZ,SO2,4,1
01/07/2003,BJU,SO2,5,1
01/07/2003,TAX,SO2,8,1
02/07/2003,VAL,SO2,22,1
02/07/2003,TAC,SO2,10,1
02/07/2003,FAC,SO2,19,1
02/07/2003,LLA,SO2,7,1
02/07/2003,LVI,SO2,14,1
02/07/2003,SAG,SO2,5,1
02/07/2003,AZC,SO2,24,1
02/07/2003,TLA,SO2,22,1
02/07/2003,XAL,SO2,12,1
02/07/2003,MER,SO2,12,1
02/07/2003,PED,SO2,5,1
02/07/2003,CES,SO2,6,1
02/07/2003,HAN,SO2,5,1
02/07/2003,ARA,SO2,11,1
02/07/2003,TLI,SO2,16,1
02/07/2003,ATI,SO2,12,1
02/07/2003,VIF,SO2,4,1
02/07/2003,TAH,SO2,3,1
02/07/2003,LAG,SO2,25,1
02/07/2003,PLA,SO2,4,1
02/07/2003,UIZ,SO2,3,1
02/07/2003,BJU,SO2,5,1
02/07/2003,TAX,SO2,8,1
03/07/2003,VAL,SO2,21,1
03/07/2003,TAC,SO2,9,1
03/07/2003,FAC,SO2,22,1
03/07/2003,LLA,SO2,6,1
03/07/2003,LVI,SO2,15,1
03/07/2003,SAG,SO2,7,1
03/07/2003,TLA,SO2,12,1
03/07/2003,XAL,SO2,10,1
03/07/2003,MER,SO2,12,1
03/07/2003,PED,SO2,5,1
03/07/2003,CES,SO2,6,1
03/07/2003,HAN,SO2,9,1
03/07/2003,ARA,SO2,10,1
03/07/2003,TLI,SO2,16,1
03/07/2003,ATI,SO2,7,1
03/07/2003,VIF,SO2,4,1
03/07/2003,TAH,SO2,4,1
03/07/2003,LAG,SO2,24,1
03/07/2003,PLA,SO2,4,1
03/07/2003,UIZ,SO2,5,1
03/07/2003,BJU,SO2,7,1
03/07/2003,TAX,SO2,9,1
04/07/2003,VAL,SO2,30,1
04/07/2003,SUR,SO2,15,1
04/07/2003,TAC,SO2,15,1
04/07/2003,FAC,SO2,21,1
04/07/2003,LLA,SO2,7,1
04/07/2003,LVI,SO2,15,1
04/07/2003,SAG,SO2,10,1
04/07/2003,TLA,SO2,24,1
04/07/2003,XAL,SO2,12,1
04/07/2003,MER,SO2,16,1
04/07/2003,PED,SO2,5,1
04/07/2003,CES,SO2,5,1
04/07/2003,HAN,SO2,7,1
04/07/2003,ARA,SO2,11,1
04/07/2003,ATI,SO2,11,1
04/07/2003,VIF,SO2,14,1
04/07/2003,TAH,SO2,5,1
04/07/2003,LAG,SO2,28,1
04/07/2003,PLA,SO2,4,1
04/07/2003,UIZ,SO2,3,1
04/07/2003,BJU,SO2,9,1
04/07/2003,TAX,SO2,7,1
05/07/2003,VAL,SO2,26,1
05/07/2003,SUR,SO2,22,1
05/07/2003,TAC,SO2,15,1
05/07/2003,FAC,SO2,23,1
05/07/2003,LLA,SO2,7,1
05/07/2003,LVI,SO2,18,1
05/07/2003,SAG,SO2,15,1
05/07/2003,AZC,SO2,18,1
05/07/2003,TLA,SO2,19,1
05/07/2003,XAL,SO2,28,1
05/07/2003,MER,SO2,19,1
05/07/2003,PED,SO2,4,1
05/07/2003,CES,SO2,4,1
05/07/2003,HAN,SO2,8,1
05/07/2003,ARA,SO2,13,1
05/07/2003,ATI,SO2,9,1
05/07/2003,VIF,SO2,4,1
05/07/2003,TAH,SO2,7,1
05/07/2003,LAG,SO2,29,1
05/07/2003,PLA,SO2,5,1
05/07/2003,UIZ,SO2,8,1
05/07/2003,BJU,SO2,9,1
05/07/2003,TAX,SO2,8,1
06/07/2003,VAL,SO2,23,1
06/07/2003,SUR,SO2,18,1
06/07/2003,TAC,SO2,12,1
06/07/2003,FAC,SO2,19,1
06/07/2003,LVI,SO2,16,1
06/07/2003,SAG,SO2,16,1
06/07/2003,AZC,SO2,16,1
06/07/2003,TLA,SO2,13,1
06/07/2003,XAL,SO2,17,1
06/07/2003,MER,SO2,15,1
06/07/2003,PED,SO2,4,1
06/07/2003,CES,SO2,4,1
06/07/2003,HAN,SO2,6,1
06/07/2003,ARA,SO2,11,1
06/07/2003,ATI,SO2,6,1
06/07/2003,VIF,SO2,10,1
06/07/2003,TAH,SO2,9,1
06/07/2003,LAG,SO2,23,1
06/07/2003,PLA,SO2,7,1
06/07/2003,UIZ,SO2,8,1
06/07/2003,BJU,SO2,7,1
06/07/2003,TAX,SO2,8,1
07/07/2003,VAL,SO2,15,1
07/07/2003,SUR,SO2,15,1
07/07/2003,TAC,SO2,7,1
07/07/2003,FAC,SO2,15,1
07/07/2003,LLA,SO2,8,1
07/07/2003,LVI,SO2,13,1
07/07/2003,SAG,SO2,11,1
07/07/2003,AZC,SO2,16,1
07/07/2003,TLA,SO2,15,1
07/07/2003,XAL,SO2,15,1
07/07/2003,MER,SO2,9,1
07/07/2003,PED,SO2,4,1
07/07/2003,CES,SO2,5,1
07/07/2003,HAN,SO2,7,1
07/07/2003,ARA,SO2,9,1
07/07/2003,ATI,SO2,5,1
07/07/2003,VIF,SO2,5,1
07/07/2003,TAH,SO2,5,1
07/07/2003,PLA,SO2,5,1
07/07/2003,UIZ,SO2,4,1
07/07/2003,BJU,SO2,5,1
07/07/2003,TAX,SO2,9,1
08/07/2003,VAL,SO2,15,1
08/07/2003,SUR,SO2,14,1
08/07/2003,TAC,SO2,10,1
08/07/2003,FAC,SO2,23,1
08/07/2003,LLA,SO2,7,1
08/07/2003,LPR,SO2,5,1
08/07/2003,LVI,SO2,13,1
08/07/2003,SAG,SO2,14,1
08/07/2003,AZC,SO2,20,1
08/07/2003,TLA,SO2,14,1
08/07/2003,XAL,SO2,12,1
08/07/2003,PED,SO2,6,1
08/07/2003,CES,SO2,8,1
08/07/2003,HAN,SO2,6,1
08/07/2003,ARA,SO2,9,1
08/07/2003,ATI,SO2,12,1
08/07/2003,VIF,SO2,5,1
08/07/2003,TAH,SO2,6,1
08/07/2003,PLA,SO2,7,1
08/07/2003,BJU,SO2,6,1
08/07/2003,TAX,SO2,9,1
09/07/2003,VAL,SO2,13,1
09/07/2003,SUR,SO2,12,1
09/07/2003,TAC,SO2,6,1
09/07/2003,FAC,SO2,17,1
09/07/2003,LLA,SO2,7,1
09/07/2003,LPR,SO2,5,1
09/07/2003,LVI,SO2,13,1
09/07/2003,SAG,SO2,13,1
09/07/2003,AZC,SO2,16,1
09/07/2003,TLA,SO2,9,1
09/07/2003,XAL,SO2,12,1
09/07/2003,PED,SO2,4,1
09/07/2003,CES,SO2,4,1
09/07/2003,HAN,SO2,6,1
09/07/2003,ARA,SO2,11,1
09/07/2003,VIF,SO2,3,1
09/07/2003,TAH,SO2,7,1
09/07/2003,PLA,SO2,5,1
09/07/2003,BJU,SO2,4,1
09/07/2003,TAX,SO2,8,1
10/07/2003,VAL,SO2,13,1
10/07/2003,SUR,SO2,10,1
10/07/2003,TAC,SO2,12,1
10/07/2003,FAC,SO2,21,1
10/07/2003,LLA,SO2,7,1
10/07/2003,LPR,SO2,5,1
10/07/2003,LVI,SO2,14,1
10/07/2003,SAG,SO2,6,1
10/07/2003,AZC,SO2,27,1
10/07/2003,TLA,SO2,17,1
10/07/2003,XAL,SO2,10,1
10/07/2003,MER,SO2,10,1
10/07/2003,PED,SO2,6,1
10/07/2003,CES,SO2,6,1
10/07/2003,HAN,SO2,6,1
10/07/2003,ARA,SO2,9,1
10/07/2003,ATI,SO2,20,1
10/07/2003,VIF,SO2,6,1
10/07/2003,TAH,SO2,9,1
10/07/2003,LAG,SO2,14,1
10/07/2003,PLA,SO2,8,1
10/07/2003,BJU,SO2,7,1
10/07/2003,TAX,SO2,13,1
11/07/2003,VAL,SO2,7,1
11/07/2003,SUR,SO2,8,1
11/07/2003,TAC,SO2,4,1
11/07/2003,FAC,SO2,11,1
11/07/2003,LLA,SO2,5,1
11/07/2003,LPR,SO2,5,1
11/07/2003,LVI,SO2,11,1
11/07/2003,SAG,SO2,3,1
11/07/2003,AZC,SO2,17,1
11/07/2003,TLA,SO2,5,1
11/07/2003,XAL,SO2,5,1
11/07/2003,MER,SO2,5,1
11/07/2003,PED,SO2,5,1
11/07/2003,CES,SO2,4,1
11/07/2003,HAN,SO2,4,1
11/07/2003,ARA,SO2,6,1
11/07/2003,TLI,SO2,12,1
11/07/2003,ATI,SO2,3,1
11/07/2003,VIF,SO2,4,1
11/07/2003,TAH,SO2,9,1
11/07/2003,LAG,SO2,8,1
11/07/2003,PLA,SO2,5,1
11/07/2003,BJU,SO2,3,1
11/07/2003,TAX,SO2,10,1
12/07/2003,VAL,SO2,12,1
12/07/2003,SUR,SO2,15,1
12/07/2003,TAC,SO2,16,1
12/07/2003,FAC,SO2,20,1
12/07/2003,LLA,SO2,6,1
12/07/2003,LPR,SO2,7,1
12/07/2003,LVI,SO2,14,1
12/07/2003,SAG,SO2,6,1
12/07/2003,AZC,SO2,40,1
12/07/2003,TLA,SO2,29,1
12/07/2003,MER,SO2,9,1
12/07/2003,PED,SO2,8,1
12/07/2003,CES,SO2,5,1
12/07/2003,HAN,SO2,6,1
12/07/2003,ARA,SO2,7,1
12/07/2003,TLI,SO2,24,1
12/07/2003,ATI,SO2,24,1
12/07/2003,VIF,SO2,8,1
12/07/2003,TAH,SO2,10,1
12/07/2003,LAG,SO2,16,1
12/07/2003,PLA,SO2,9,1
12/07/2003,BJU,SO2,11,1
12/07/2003,TAX,SO2,16,1
13/07/2003,VAL,SO2,14,1
13/07/2003,SUR,SO2,12,1
13/07/2003,FAC,SO2,17,1
13/07/2003,LLA,SO2,6,1
13/07/2003,LPR,SO2,4,1
13/07/2003,LVI,SO2,14,1
13/07/2003,SAG,SO2,5,1
13/07/2003,AZC,SO2,25,1
13/07/2003,TLA,SO2,15,1
13/07/2003,MER,SO2,8,1
13/07/2003,PED,SO2,7,1
13/07/2003,CES,SO2,4,1
13/07/2003,HAN,SO2,5,1
13/07/2003,ARA,SO2,5,1
13/07/2003,TLI,SO2,19,1
13/07/2003,ATI,SO2,11,1
13/07/2003,VIF,SO2,6,1
13/07/2003,TAH,SO2,8,1
13/07/2003,LAG,SO2,14,1
13/07/2003,PLA,SO2,6,1
13/07/2003,BJU,SO2,9,1
13/07/2003,TAX,SO2,13,1
14/07/2003,VAL,SO2,8,1
14/07/2003,SUR,SO2,8,1
14/07/2003,FAC,SO2,11,1
14/07/2003,LLA,SO2,6,1
14/07/2003,LPR,SO2,6,1
14/07/2003,LVI,SO2,11,1
14/07/2003,SAG,SO2,4,1
14/07/2003,AZC,SO2,18,1
14/07/2003,TLA,SO2,7,1
14/07/2003,XAL,SO2,4,1
14/07/2003,MER,SO2,3,1
14/07/2003,PED,SO2,5,1
14/07/2003,CES,SO2,3,1
14/07/2003,HAN,SO2,4,1
14/07/2003,ARA,SO2,5,1
14/07/2003,TLI,SO2,13,1
14/07/2003,ATI,SO2,3,1
14/07/2003,VIF,SO2,4,1
14/07/2003,TAH,SO2,9,1
14/07/2003,LAG,SO2,9,1
14/07/2003,PLA,SO2,2,1
14/07/2003,BJU,SO2,3,1
14/07/2003,TAX,SO2,11,1
15/07/2003,VAL,SO2,5,1
15/07/2003,SUR,SO2,15,1
15/07/2003,TAC,SO2,7,1
15/07/2003,FAC,SO2,28,1
15/07/2003,LLA,SO2,5,1
15/07/2003,LPR,SO2,6,1
15/07/2003,LVI,SO2,9,1
15/07/2003,SAG,SO2,10,1
15/07/2003,AZC,SO2,21,1
15/07/2003,TLA,SO2,7,1
15/07/2003,XAL,SO2,2,1
15/07/2003,MER,SO2,2,1
15/07/2003,PED,SO2,12,1
15/07/2003,CES,SO2,2,1
15/07/2003,HAN,SO2,4,1
15/07/2003,ARA,SO2,4,1
15/07/2003,TLI,SO2,11,1
15/07/2003,ATI,SO2,10,1
15/07/2003,VIF,SO2,4,1
15/07/2003,TAH,SO2,7,1
15/07/2003,LAG,SO2,7,1
15/07/2003,PLA,SO2,10,1
15/07/2003,UIZ,SO2,10,1
15/07/2003,BJU,SO2,5,1
15/07/2003,TAX,SO2,12,1
16/07/2003,VAL,SO2,8,1
16/07/2003,SUR,SO2,16,1
16/07/2003,TAC,SO2,3,1
16/07/2003,FAC,SO2,11,1
16/07/2003,LLA,SO2,6,1
16/07/2003,LPR,SO2,7,1
16/07/2003,LVI,SO2,9,1
16/07/2003,SAG,SO2,14,1
16/07/2003,AZC,SO2,15,1
16/07/2003,TLA,SO2,6,1
16/07/2003,XAL,SO2,7,1
16/07/2003,MER,SO2,3,1
16/07/2003,PED,SO2,5,1
16/07/2003,CES,SO2,2,1
16/07/2003,HAN,SO2,6,1
16/07/2003,ARA,SO2,5,1
16/07/2003,TLI,SO2,12,1
16/07/2003,ATI,SO2,3,1
16/07/2003,VIF,SO2,3,1
16/07/2003,TAH,SO2,7,1
16/07/2003,LAG,SO2,10,1
16/07/2003,PLA,SO2,4,1
16/07/2003,UIZ,SO2,11,1
16/07/2003,BJU,SO2,3,1
16/07/2003,TAX,SO2,9,1
17/07/2003,VAL,SO2,6,1
17/07/2003,SUR,SO2,8,1
17/07/2003,TAC,SO2,2,1
17/07/2003,FAC,SO2,10,1
17/07/2003,LLA,SO2,5,1
17/07/2003,LPR,SO2,7,1
17/07/2003,LVI,SO2,9,1
17/07/2003,TLA,SO2,3,1
17/07/2003,XAL,SO2,9,1
17/07/2003,MER,SO2,3,1
17/07/2003,PED,SO2,4,1
17/07/2003,CES,SO2,6,1
17/07/2003,HAN,SO2,5,1
17/07/2003,ARA,SO2,4,1
17/07/2003,ATI,SO2,3,1
17/07/2003,VIF,SO2,3,1
17/07/2003,TAH,SO2,8,1
17/07/2003,LAG,SO2,6,1
17/07/2003,PLA,SO2,4,1
17/07/2003,TAX,SO2,9,1
18/07/2003,VAL,SO2,5,1
18/07/2003,SUR,SO2,8,1
18/07/2003,TAC,SO2,5,1
18/07/2003,FAC,SO2,13,1
18/07/2003,LLA,SO2,5,1
18/07/2003,LPR,SO2,7,1
18/07/2003,LVI,SO2,9,1
18/07/2003,TLA,SO2,4,1
18/07/2003,XAL,SO2,8,1
18/07/2003,MER,SO2,3,1
18/07/2003,PED,SO2,6,1
18/07/2003,CES,SO2,2,1
18/07/2003,HAN,SO2,7,1
18/07/2003,ARA,SO2,4,1
18/07/2003,ATI,SO2,7,1
18/07/2003,VIF,SO2,3,1
18/07/2003,TAH,SO2,7,1
18/07/2003,LAG,SO2,5,1
18/07/2003,PLA,SO2,5,1
18/07/2003,UIZ,SO2,12,1
18/07/2003,BJU,SO2,4,1
18/07/2003,TAX,SO2,12,1
19/07/2003,VAL,SO2,10,1
19/07/2003,SUR,SO2,11,1
19/07/2003,TAC,SO2,11,1
19/07/2003,FAC,SO2,16,1
19/07/2003,LLA,SO2,6,1
19/07/2003,LPR,SO2,9,1
19/07/2003,LVI,SO2,11,1
19/07/2003,SAG,SO2,8,1
19/07/2003,AZC,SO2,15,1
19/07/2003,TLA,SO2,16,1
19/07/2003,XAL,SO2,11,1
19/07/2003,MER,SO2,8,1
19/07/2003,PED,SO2,7,1
19/07/2003,HAN,SO2,7,1
19/07/2003,ARA,SO2,5,1
19/07/2003,TLI,SO2,20,1
19/07/2003,ATI,SO2,12,1
19/07/2003,VIF,SO2,10,1
19/07/2003,TAH,SO2,5,1
19/07/2003,LAG,SO2,12,1
19/07/2003,PLA,SO2,7,1
19/07/2003,BJU,SO2,8,1
19/07/2003,TAX,SO2,11,1
20/07/2003,VAL,SO2,9,1
20/07/2003,SUR,SO2,7,1
20/07/2003,TAC,SO2,2,1
20/07/2003,FAC,SO2,12,1
20/07/2003,LLA,SO2,5,1
20/07/2003,LPR,SO2,7,1
20/07/2003,LVI,SO2,9,1
20/07/2003,SAG,SO2,15,1
20/07/2003,AZC,SO2,4,1
20/07/2003,TLA,SO2,4,1
20/07/2003,XAL,SO2,9,1
20/07/2003,MER,SO2,3,1
20/07/2003,PED,SO2,4,1
20/07/2003,HAN,SO2,9,1
20/07/2003,ARA,SO2,7,1
20/07/2003,TLI,SO2,20,1
20/07/2003,ATI,SO2,7,1
20/07/2003,VIF,SO2,4,1
20/07/2003,TAH,SO2,6,1
20/07/2003,LAG,SO2,7,1
20/07/2003,PLA,SO2,3,1
20/07/2003,UIZ,SO2,12,1
20/07/2003,TAX,SO2,6,1
21/07/2003,VAL,SO2,12,1
21/07/2003,SUR,SO2,11,1
21/07/2003,TAC,SO2,3,1
21/07/2003,FAC,SO2,13,1
21/07/2003,LLA,SO2,6,1
21/07/2003,LPR,SO2,6,1
21/07/2003,LVI,SO2,11,1
21/07/2003,AZC,SO2,5,1
21/07/2003,XAL,SO2,12,1
21/07/2003,MER,SO2,4,1
21/07/2003,PED,SO2,4,1
21/07/2003,CES,SO2,2,1
21/07/2003,HAN,SO2,9,1
21/07/2003,ARA,SO2,9,1
21/07/2003,TLI,SO2,16,1
21/07/2003,ATI,SO2,3,1
21/07/2003,VIF,SO2,5,1
21/07/2003,TAH,SO2,9,1
21/07/2003,LAG,SO2,9,1
21/07/2003,PLA,SO2,2,1
21/07/2003,UIZ,SO2,13,1
21/07/2003,BJU,SO2,3,1
22/07/2003,VAL,SO2,17,1
22/07/2003,SUR,SO2,16,1
22/07/2003,TAC,SO2,6,1
22/07/2003,FAC,SO2,16,1
22/07/2003,LLA,SO2,7,1
22/07/2003,LPR,SO2,7,1
22/07/2003,LVI,SO2,13,1
22/07/2003,AZC,SO2,11,1
22/07/2003,TLA,SO2,21,1
22/07/2003,XAL,SO2,22,1
22/07/2003,MER,SO2,7,1
22/07/2003,PED,SO2,5,1
22/07/2003,CES,SO2,2,1
22/07/2003,HAN,SO2,8,1
22/07/2003,ARA,SO2,10,1
22/07/2003,TLI,SO2,26,1
22/07/2003,ATI,SO2,7,1
22/07/2003,VIF,SO2,6,1
22/07/2003,TAH,SO2,12,1
22/07/2003,LAG,SO2,12,1
22/07/2003,PLA,SO2,5,1
22/07/2003,UIZ,SO2,17,1
22/07/2003,BJU,SO2,6,1
22/07/2003,TAX,SO2,5,1
23/07/2003,TAC,SO2,5,1
23/07/2003,FAC,SO2,14,1
23/07/2003,LLA,SO2,7,1
23/07/2003,LPR,SO2,8,1
23/07/2003,LVI,SO2,11,1
23/07/2003,AZC,SO2,7,1
23/07/2003,TLA,SO2,20,1
23/07/2003,XAL,SO2,17,1
23/07/2003,MER,SO2,8,1
23/07/2003,PED,SO2,5,1
23/07/2003,HAN,SO2,7,1
23/07/2003,ARA,SO2,8,1
23/07/2003,TLI,SO2,18,1
23/07/2003,ATI,SO2,5,1
23/07/2003,VIF,SO2,4,1
23/07/2003,TAH,SO2,10,1
23/07/2003,LAG,SO2,9,1
23/07/2003,PLA,SO2,5,1
23/07/2003,UIZ,SO2,16,1
23/07/2003,BJU,SO2,5,1
23/07/2003,TAX,SO2,5,1
24/07/2003,VAL,SO2,8,1
24/07/2003,TAC,SO2,5,1
24/07/2003,FAC,SO2,16,1
24/07/2003,LPR,SO2,16,1
24/07/2003,LVI,SO2,12,1
24/07/2003,AZC,SO2,8,1
24/07/2003,TLA,SO2,25,1
24/07/2003,XAL,SO2,17,1
24/07/2003,MER,SO2,8,1
24/07/2003,PED,SO2,5,1
24/07/2003,HAN,SO2,7,1
24/07/2003,ARA,SO2,9,1
24/07/2003,TLI,SO2,16,1
24/07/2003,ATI,SO2,12,1
24/07/2003,VIF,SO2,7,1
24/07/2003,TAH,SO2,9,1
24/07/2003,LAG,SO2,10,1
24/07/2003,PLA,SO2,5,1
24/07/2003,UIZ,SO2,12,1
24/07/2003,BJU,SO2,5,1
24/07/2003,TAX,SO2,5,1
25/07/2003,SUR,SO2,14,1
25/07/2003,TAC,SO2,6,1
25/07/2003,FAC,SO2,28,1
25/07/2003,LLA,SO2,6,1
25/07/2003,LPR,SO2,11,1
25/07/2003,LVI,SO2,10,1
25/07/2003,AZC,SO2,17,1
25/07/2003,TLA,SO2,30,1
25/07/2003,XAL,SO2,15,1
25/07/2003,MER,SO2,11,1
25/07/2003,PED,SO2,9,1
25/07/2003,CES,SO2,5,1
25/07/2003,HAN,SO2,8,1
25/07/2003,ARA,SO2,7,1
25/07/2003,TLI,SO2,10,1
25/07/2003,ATI,SO2,20,1
25/07/2003,VIF,SO2,8,1
25/07/2003,TAH,SO2,7,1
25/07/2003,LAG,SO2,10,1
25/07/2003,PLA,SO2,6,1
25/07/2003,BJU,SO2,10,1
25/07/2003,TAX,SO2,8,1
26/07/2003,SUR,SO2,4,1
26/07/2003,TAC,SO2,1,1
26/07/2003,FAC,SO2,9,1
26/07/2003,LLA,SO2,6,1
26/07/2003,LPR,SO2,12,1
26/07/2003,LVI,SO2,8,1
26/07/2003,AZC,SO2,5,1
26/07/2003,TLA,SO2,16,1
26/07/2003,XAL,SO2,10,1
26/07/2003,MER,SO2,7,1
26/07/2003,PED,SO2,4,1
26/07/2003,CES,SO2,4,1
26/07/2003,HAN,SO2,5,1
26/07/2003,ARA,SO2,5,1
26/07/2003,TLI,SO2,6,1
26/07/2003,ATI,SO2,2,1
26/07/2003,VIF,SO2,6,1
26/07/2003,LAG,SO2,6,1
26/07/2003,PLA,SO2,2,1
26/07/2003,BJU,SO2,2,1
26/07/2003,TAX,SO2,4,1
27/07/2003,VAL,SO2,4,1
27/07/2003,SUR,SO2,6,1
27/07/2003,FAC,SO2,10,1
27/07/2003,LLA,SO2,7,1
27/07/2003,LPR,SO2,12,1
27/07/2003,LVI,SO2,9,1
27/07/2003,AZC,SO2,6,1
27/07/2003,TLA,SO2,18,1
27/07/2003,XAL,SO2,11,1
27/07/2003,MER,SO2,7,1
27/07/2003,PED,SO2,4,1
27/07/2003,CES,SO2,4,1
27/07/2003,HAN,SO2,6,1
27/07/2003,ARA,SO2,6,1
27/07/2003,TLI,SO2,10,1
27/07/2003,ATI,SO2,7,1
27/07/2003,VIF,SO2,10,1
27/07/2003,LAG,SO2,6,1
27/07/2003,PLA,SO2,3,1
27/07/2003,BJU,SO2,3,1
27/07/2003,TAX,SO2,3,1
28/07/2003,VAL,SO2,4,1
28/07/2003,SUR,SO2,6,1
28/07/2003,TAC,SO2,2,1
28/07/2003,FAC,SO2,11,1
28/07/2003,LLA,SO2,7,1
28/07/2003,LPR,SO2,15,1
28/07/2003,LVI,SO2,9,1
28/07/2003,AZC,SO2,5,1
28/07/2003,TLA,SO2,16,1
28/07/2003,XAL,SO2,11,1
28/07/2003,MER,SO2,8,1
28/07/2003,PED,SO2,4,1
28/07/2003,CES,SO2,5,1
28/07/2003,HAN,SO2,7,1
28/07/2003,ARA,SO2,6,1
28/07/2003,TLI,SO2,9,1
28/07/2003,ATI,SO2,4,1
28/07/2003,VIF,SO2,6,1
28/07/2003,LAG,SO2,7,1
28/07/2003,BJU,SO2,3,1
28/07/2003,TAX,SO2,4,1
29/07/2003,VAL,SO2,9,1
29/07/2003,SUR,SO2,7,1
29/07/2003,TAC,SO2,3,1
29/07/2003,FAC,SO2,15,1
29/07/2003,LLA,SO2,7,1
29/07/2003,LPR,SO2,10,1
29/07/2003,LVI,SO2,13,1
29/07/2003,SAG,SO2,12,1
29/07/2003,AZC,SO2,7,1
29/07/2003,TLA,SO2,21,1
29/07/2003,XAL,SO2,16,1
29/07/2003,MER,SO2,10,1
29/07/2003,PED,SO2,5,1
29/07/2003,CES,SO2,6,1
29/07/2003,HAN,SO2,9,1
29/07/2003,ARA,SO2,11,1
29/07/2003,TLI,SO2,22,1
29/07/2003,ATI,SO2,9,1
29/07/2003,VIF,SO2,13,1
29/07/2003,LAG,SO2,9,1
29/07/2003,BJU,SO2,4,1
29/07/2003,TAX,SO2,5,1
30/07/2003,VAL,SO2,8,1
30/07/2003,SUR,SO2,9,1
30/07/2003,TAC,SO2,5,1
30/07/2003,FAC,SO2,23,1
30/07/2003,LLA,SO2,7,1
30/07/2003,LPR,SO2,7,1
30/07/2003,LVI,SO2,10,1
30/07/2003,SAG,SO2,5,1
30/07/2003,AZC,SO2,7,1
30/07/2003,TLA,SO2,22,1
30/07/2003,MER,SO2,7,1
30/07/2003,PED,SO2,6,1
30/07/2003,CES,SO2,6,1
30/07/2003,HAN,SO2,6,1
30/07/2003,ARA,SO2,6,1
30/07/2003,TLI,SO2,14,1
30/07/2003,ATI,SO2,9,1
30/07/2003,VIF,SO2,8,1
30/07/2003,TAH,SO2,6,1
30/07/2003,LAG,SO2,8,1
30/07/2003,PLA,SO2,8,1
30/07/2003,BJU,SO2,6,1
30/07/2003,TAX,SO2,5,1
31/07/2003,VAL,SO2,4,1
31/07/2003,SUR,SO2,20,1
31/07/2003,TAC,SO2,7,1
31/07/2003,FAC,SO2,31,1
31/07/2003,LLA,SO2,6,1
31/07/2003,LPR,SO2,4,1
31/07/2003,LVI,SO2,10,1
31/07/2003,SAG,SO2,5,1
31/07/2003,AZC,SO2,15,1
31/07/2003,MER,SO2,9,1
31/07/2003,PED,SO2,20,1
31/07/2003,CES,SO2,9,1
31/07/2003,HAN,SO2,7,1
31/07/2003,ARA,SO2,5,1
31/07/2003,TLI,SO2,11,1
31/07/2003,ATI,SO2,23,1
31/07/2003,VIF,SO2,7,1
31/07/2003,TAH,SO2,7,1
31/07/2003,LAG,SO2,7,1
31/07/2003,PLA,SO2,17,1
31/07/2003,BJU,SO2,12,1
31/07/2003,TAX,SO2,13,1
01/08/2003,VAL,SO2,4,1
01/08/2003,SUR,SO2,6,1
01/08/2003,TAC,SO2,3,1
01/08/2003,FAC,SO2,11,1
01/08/2003,LLA,SO2,6,1
01/08/2003,LPR,SO2,4,1
01/08/2003,LVI,SO2,8,1
01/08/2003,SAG,SO2,5,1
01/08/2003,AZC,SO2,5,1
01/08/2003,XAL,SO2,10,1
01/08/2003,MER,SO2,7,1
01/08/2003,PED,SO2,4,1
01/08/2003,CES,SO2,5,1
01/08/2003,HAN,SO2,6,1
01/08/2003,ARA,SO2,6,1
01/08/2003,TLI,SO2,11,1
01/08/2003,ATI,SO2,4,1
01/08/2003,VIF,SO2,6,1
01/08/2003,TAH,SO2,6,1
01/08/2003,LAG,SO2,6,1
01/08/2003,PLA,SO2,4,1
01/08/2003,BJU,SO2,3,1
01/08/2003,TAX,SO2,4,1
02/08/2003,VAL,SO2,9,1
02/08/2003,SUR,SO2,8,1
02/08/2003,TAC,SO2,5,1
02/08/2003,FAC,SO2,14,1
02/08/2003,LLA,SO2,7,1
02/08/2003,LPR,SO2,9,1
02/08/2003,LVI,SO2,11,1
02/08/2003,SAG,SO2,5,1
02/08/2003,AZC,SO2,4,1
02/08/2003,TLA,SO2,18,1
02/08/2003,XAL,SO2,24,1
02/08/2003,MER,SO2,10,1
02/08/2003,PED,SO2,4,1
02/08/2003,CES,SO2,4,1
02/08/2003,HAN,SO2,6,1
02/08/2003,ARA,SO2,10,1
02/08/2003,TLI,SO2,16,1
02/08/2003,ATI,SO2,5,1
02/08/2003,VIF,SO2,6,1
02/08/2003,TAH,SO2,6,1
02/08/2003,LAG,SO2,12,1
02/08/2003,PLA,SO2,5,1
