Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2007/01/01 al 2007/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
27/10/2007,TAH,PM10,36,2
27/10/2007,SUR,PM10,28,2
27/10/2007,FAC,PM10,30,2
27/10/2007,PLA,PM10,21,2
27/10/2007,SAG,PM10,58,2
27/10/2007,TAX,PM10,35,2
27/10/2007,IZT,PM10,58,2
28/10/2007,LVI,PM10,19,2
28/10/2007,TLA,PM10,18,2
28/10/2007,XAL,PM10,22,2
28/10/2007,MER,PM10,24,2
28/10/2007,PED,PM10,14,2
28/10/2007,CES,PM10,20,2
28/10/2007,TLI,PM10,25,2
28/10/2007,TAH,PM10,23,2
28/10/2007,SUR,PM10,17,2
28/10/2007,FAC,PM10,15,2
28/10/2007,PLA,PM10,17,2
28/10/2007,SAG,PM10,22,2
28/10/2007,TAX,PM10,24,2
28/10/2007,IZT,PM10,31,2
29/10/2007,TLA,PM10,31,2
29/10/2007,XAL,PM10,40,2
29/10/2007,MER,PM10,40,2
29/10/2007,PED,PM10,24,2
29/10/2007,CES,PM10,27,2
29/10/2007,TLI,PM10,34,2
29/10/2007,TAH,PM10,27,2
29/10/2007,SUR,PM10,24,2
29/10/2007,PLA,PM10,23,2
29/10/2007,SAG,PM10,30,2
29/10/2007,TAX,PM10,36,2
29/10/2007,IZT,PM10,42,2
30/10/2007,TLA,PM10,45,2
30/10/2007,XAL,PM10,53,2
30/10/2007,MER,PM10,47,2
30/10/2007,PED,PM10,41,2
30/10/2007,CES,PM10,46,2
30/10/2007,TLI,PM10,47,2
30/10/2007,TAH,PM10,42,2
30/10/2007,SUR,PM10,40,2
30/10/2007,FAC,PM10,41,2
30/10/2007,PLA,PM10,37,2
30/10/2007,SAG,PM10,38,2
30/10/2007,TAX,PM10,50,2
30/10/2007,IZT,PM10,50,2
31/10/2007,TLA,PM10,50,2
31/10/2007,XAL,PM10,86,2
31/10/2007,MER,PM10,66,2
31/10/2007,PED,PM10,38,2
31/10/2007,CES,PM10,59,2
31/10/2007,TLI,PM10,56,2
31/10/2007,TAH,PM10,51,2
31/10/2007,SUR,PM10,43,2
31/10/2007,FAC,PM10,38,2
31/10/2007,PLA,PM10,36,2
31/10/2007,SAG,PM10,67,2
31/10/2007,TAX,PM10,58,2
31/10/2007,IZT,PM10,76,2
01/11/2007,LVI,PM10,67,2
01/11/2007,TLA,PM10,52,2
01/11/2007,XAL,PM10,75,2
01/11/2007,MER,PM10,60,2
01/11/2007,PED,PM10,37,2
01/11/2007,CES,PM10,42,2
01/11/2007,TLI,PM10,50,2
01/11/2007,TAH,PM10,48,2
01/11/2007,FAC,PM10,35,2
01/11/2007,PLA,PM10,34,2
01/11/2007,SAG,PM10,57,2
01/11/2007,TAX,PM10,50,2
01/11/2007,IZT,PM10,76,2
02/11/2007,LVI,PM10,52,2
02/11/2007,TLA,PM10,40,2
02/11/2007,XAL,PM10,58,2
02/11/2007,MER,PM10,45,2
02/11/2007,PED,PM10,24,2
02/11/2007,CES,PM10,41,2
02/11/2007,TLI,PM10,46,2
02/11/2007,TAH,PM10,47,2
02/11/2007,FAC,PM10,29,2
02/11/2007,PLA,PM10,28,2
02/11/2007,SAG,PM10,48,2
02/11/2007,TAX,PM10,41,2
02/11/2007,IZT,PM10,55,2
03/11/2007,LVI,PM10,31,2
03/11/2007,TLA,PM10,37,2
03/11/2007,XAL,PM10,35,2
03/11/2007,MER,PM10,33,2
03/11/2007,PED,PM10,25,2
03/11/2007,CES,PM10,31,2
03/11/2007,TLI,PM10,39,2
03/11/2007,TAH,PM10,31,2
03/11/2007,FAC,PM10,32,2
03/11/2007,PLA,PM10,25,2
03/11/2007,SAG,PM10,32,2
03/11/2007,TAX,PM10,34,2
03/11/2007,IZT,PM10,46,2
04/11/2007,LVI,PM10,22,2
04/11/2007,TLA,PM10,19,2
04/11/2007,XAL,PM10,19,2
04/11/2007,MER,PM10,35,2
04/11/2007,PED,PM10,16,2
04/11/2007,CES,PM10,22,2
04/11/2007,TLI,PM10,25,2
04/11/2007,TAH,PM10,28,2
04/11/2007,FAC,PM10,22,2
04/11/2007,PLA,PM10,12,2
04/11/2007,SAG,PM10,18,2
04/11/2007,TAX,PM10,21,2
04/11/2007,IZT,PM10,31,2
05/11/2007,LVI,PM10,61,2
05/11/2007,TLA,PM10,51,2
05/11/2007,XAL,PM10,68,2
05/11/2007,MER,PM10,54,2
05/11/2007,PED,PM10,32,2
05/11/2007,CES,PM10,43,2
05/11/2007,TLI,PM10,65,2
05/11/2007,TAH,PM10,49,2
05/11/2007,FAC,PM10,36,2
05/11/2007,PLA,PM10,28,2
05/11/2007,SAG,PM10,48,2
05/11/2007,TAX,PM10,48,2
05/11/2007,IZT,PM10,64,2
06/11/2007,LVI,PM10,63,2
06/11/2007,TLA,PM10,58,2
06/11/2007,XAL,PM10,91,2
06/11/2007,MER,PM10,64,2
06/11/2007,PED,PM10,48,2
06/11/2007,CES,PM10,59,2
06/11/2007,TAH,PM10,72,2
06/11/2007,FAC,PM10,48,2
06/11/2007,PLA,PM10,42,2
06/11/2007,SAG,PM10,62,2
06/11/2007,TAX,PM10,57,2
06/11/2007,IZT,PM10,78,2
07/11/2007,LVI,PM10,36,2
07/11/2007,TLA,PM10,42,2
07/11/2007,XAL,PM10,48,2
07/11/2007,MER,PM10,39,2
07/11/2007,PED,PM10,35,2
07/11/2007,CES,PM10,38,2
07/11/2007,TAH,PM10,46,2
07/11/2007,SUR,PM10,36,2
07/11/2007,FAC,PM10,38,2
07/11/2007,PLA,PM10,30,2
07/11/2007,SAG,PM10,40,2
07/11/2007,TAX,PM10,43,2
07/11/2007,IZT,PM10,48,2
08/11/2007,LVI,PM10,59,2
08/11/2007,TLA,PM10,59,2
08/11/2007,XAL,PM10,73,2
08/11/2007,MER,PM10,63,2
08/11/2007,PED,PM10,43,2
08/11/2007,TAH,PM10,60,2
08/11/2007,SUR,PM10,54,2
08/11/2007,FAC,PM10,48,2
08/11/2007,PLA,PM10,44,2
08/11/2007,SAG,PM10,54,2
08/11/2007,TAX,PM10,62,2
08/11/2007,IZT,PM10,73,2
09/11/2007,LVI,PM10,85,2
09/11/2007,TLA,PM10,76,2
09/11/2007,XAL,PM10,111,2
09/11/2007,MER,PM10,81,2
09/11/2007,PED,PM10,69,2
09/11/2007,TAH,PM10,74,2
09/11/2007,SUR,PM10,79,2
09/11/2007,FAC,PM10,72,2
09/11/2007,PLA,PM10,64,2
09/11/2007,SAG,PM10,88,2
09/11/2007,TAX,PM10,89,2
09/11/2007,IZT,PM10,118,2
10/11/2007,LVI,PM10,64,2
10/11/2007,TLA,PM10,50,2
10/11/2007,XAL,PM10,89,2
10/11/2007,MER,PM10,62,2
10/11/2007,PED,PM10,34,2
10/11/2007,TAH,PM10,70,2
10/11/2007,SUR,PM10,45,2
10/11/2007,FAC,PM10,43,2
10/11/2007,PLA,PM10,35,2
10/11/2007,SAG,PM10,73,2
10/11/2007,TAX,PM10,52,2
10/11/2007,IZT,PM10,88,2
11/11/2007,LVI,PM10,60,2
11/11/2007,TLA,PM10,45,2
11/11/2007,XAL,PM10,76,2
11/11/2007,MER,PM10,88,2
11/11/2007,PED,PM10,32,2
11/11/2007,TAH,PM10,75,2
11/11/2007,SUR,PM10,46,2
11/11/2007,FAC,PM10,37,2
11/11/2007,PLA,PM10,30,2
11/11/2007,SAG,PM10,68,2
11/11/2007,TAX,PM10,50,2
11/11/2007,IZT,PM10,74,2
12/11/2007,LVI,PM10,74,2
12/11/2007,TLA,PM10,61,2
12/11/2007,XAL,PM10,99,2
12/11/2007,MER,PM10,81,2
12/11/2007,PED,PM10,51,2
12/11/2007,TAH,PM10,76,2
12/11/2007,SUR,PM10,61,2
12/11/2007,FAC,PM10,56,2
12/11/2007,PLA,PM10,52,2
12/11/2007,SAG,PM10,92,2
12/11/2007,TAX,PM10,77,2
12/11/2007,IZT,PM10,105,2
13/11/2007,LVI,PM10,95,2
13/11/2007,TLA,PM10,79,2
13/11/2007,XAL,PM10,101,2
13/11/2007,PED,PM10,55,2
13/11/2007,TAH,PM10,87,2
13/11/2007,SUR,PM10,67,2
13/11/2007,FAC,PM10,62,2
13/11/2007,PLA,PM10,55,2
13/11/2007,SAG,PM10,72,2
13/11/2007,TAX,PM10,91,2
13/11/2007,IZT,PM10,120,2
14/11/2007,LVI,PM10,93,2
14/11/2007,TLA,PM10,83,2
14/11/2007,MER,PM10,114,2
14/11/2007,PED,PM10,63,2
14/11/2007,CES,PM10,79,2
14/11/2007,TAH,PM10,74,2
14/11/2007,SUR,PM10,70,2
14/11/2007,FAC,PM10,73,2
14/11/2007,PLA,PM10,67,2
14/11/2007,SAG,PM10,104,2
14/11/2007,TAX,PM10,89,2
14/11/2007,IZT,PM10,124,2
15/11/2007,LVI,PM10,57,2
15/11/2007,TLA,PM10,58,2
15/11/2007,XAL,PM10,101,2
15/11/2007,MER,PM10,63,2
15/11/2007,PED,PM10,43,2
15/11/2007,CES,PM10,50,2
15/11/2007,TAH,PM10,65,2
15/11/2007,SUR,PM10,42,2
15/11/2007,FAC,PM10,57,2
15/11/2007,PLA,PM10,39,2
15/11/2007,SAG,PM10,73,2
15/11/2007,TAX,PM10,62,2
16/11/2007,LVI,PM10,53,2
16/11/2007,TLA,PM10,33,2
16/11/2007,XAL,PM10,59,2
16/11/2007,MER,PM10,48,2
16/11/2007,PED,PM10,30,2
16/11/2007,CES,PM10,40,2
16/11/2007,SUR,PM10,38,2
16/11/2007,FAC,PM10,34,2
16/11/2007,PLA,PM10,39,2
16/11/2007,SAG,PM10,47,2
16/11/2007,TAX,PM10,41,2
16/11/2007,IZT,PM10,51,2
17/11/2007,LVI,PM10,75,2
17/11/2007,TLA,PM10,54,2
17/11/2007,XAL,PM10,102,2
17/11/2007,MER,PM10,86,2
17/11/2007,PED,PM10,51,2
17/11/2007,CES,PM10,61,2
17/11/2007,TAH,PM10,65,2
17/11/2007,SUR,PM10,63,2
17/11/2007,FAC,PM10,50,2
17/11/2007,PLA,PM10,46,2
17/11/2007,SAG,PM10,80,2
17/11/2007,TAX,PM10,64,2
17/11/2007,IZT,PM10,102,2
18/11/2007,LVI,PM10,72,2
18/11/2007,TLA,PM10,48,2
18/11/2007,XAL,PM10,82,2
18/11/2007,MER,PM10,74,2
18/11/2007,PED,PM10,38,2
18/11/2007,CES,PM10,55,2
18/11/2007,TAH,PM10,56,2
18/11/2007,SUR,PM10,51,2
18/11/2007,FAC,PM10,46,2
18/11/2007,PLA,PM10,38,2
18/11/2007,SAG,PM10,89,2
18/11/2007,TAX,PM10,56,2
18/11/2007,IZT,PM10,91,2
19/11/2007,LVI,PM10,37,2
19/11/2007,TLA,PM10,33,2
19/11/2007,XAL,PM10,39,2
19/11/2007,MER,PM10,45,2
19/11/2007,PED,PM10,33,2
19/11/2007,CES,PM10,35,2
19/11/2007,TAH,PM10,38,2
19/11/2007,SUR,PM10,38,2
19/11/2007,FAC,PM10,33,2
19/11/2007,PLA,PM10,37,2
19/11/2007,SAG,PM10,36,2
19/11/2007,TAX,PM10,42,2
19/11/2007,IZT,PM10,60,2
20/11/2007,LVI,PM10,56,2
20/11/2007,TLA,PM10,51,2
20/11/2007,XAL,PM10,83,2
20/11/2007,MER,PM10,66,2
20/11/2007,PED,PM10,35,2
20/11/2007,CES,PM10,54,2
20/11/2007,TAH,PM10,48,2
20/11/2007,SUR,PM10,46,2
20/11/2007,FAC,PM10,46,2
20/11/2007,PLA,PM10,39,2
20/11/2007,SAG,PM10,57,2
20/11/2007,TAX,PM10,61,2
20/11/2007,IZT,PM10,80,2
21/11/2007,LVI,PM10,75,2
21/11/2007,TLA,PM10,62,2
21/11/2007,XAL,PM10,105,2
21/11/2007,MER,PM10,78,2
21/11/2007,PED,PM10,44,2
21/11/2007,CES,PM10,69,2
21/11/2007,TAH,PM10,66,2
21/11/2007,SUR,PM10,56,2
21/11/2007,FAC,PM10,52,2
21/11/2007,PLA,PM10,47,2
21/11/2007,SAG,PM10,78,2
21/11/2007,TAX,PM10,64,2
21/11/2007,IZT,PM10,106,2
22/11/2007,LVI,PM10,55,2
22/11/2007,TLA,PM10,56,2
22/11/2007,XAL,PM10,81,2
22/11/2007,MER,PM10,60,2
22/11/2007,PED,PM10,38,2
22/11/2007,CES,PM10,52,2
22/11/2007,TAH,PM10,53,2
22/11/2007,SUR,PM10,45,2
22/11/2007,FAC,PM10,47,2
22/11/2007,PLA,PM10,38,2
22/11/2007,SAG,PM10,56,2
22/11/2007,TAX,PM10,55,2
22/11/2007,IZT,PM10,79,2
23/11/2007,LVI,PM10,52,2
23/11/2007,TLA,PM10,49,2
23/11/2007,XAL,PM10,83,2
23/11/2007,MER,PM10,56,2
23/11/2007,PED,PM10,22,2
23/11/2007,CES,PM10,67,2
23/11/2007,TAH,PM10,45,2
23/11/2007,SUR,PM10,47,2
23/11/2007,FAC,PM10,43,2
23/11/2007,PLA,PM10,41,2
23/11/2007,SAG,PM10,73,2
23/11/2007,TAX,PM10,49,2
23/11/2007,IZT,PM10,78,2
24/11/2007,LVI,PM10,47,2
24/11/2007,TLA,PM10,34,2
24/11/2007,XAL,PM10,82,2
24/11/2007,MER,PM10,40,2
24/11/2007,PED,PM10,19,2
24/11/2007,CES,PM10,48,2
24/11/2007,TAH,PM10,35,2
24/11/2007,SUR,PM10,35,2
24/11/2007,FAC,PM10,32,2
24/11/2007,PLA,PM10,23,2
24/11/2007,SAG,PM10,68,2
24/11/2007,TAX,PM10,29,2
24/11/2007,IZT,PM10,53,2
25/11/2007,LVI,PM10,24,2
25/11/2007,TLA,PM10,21,2
25/11/2007,MER,PM10,21,2
25/11/2007,PED,PM10,12,2
25/11/2007,CES,PM10,18,2
25/11/2007,SUR,PM10,24,2
25/11/2007,FAC,PM10,20,2
25/11/2007,PLA,PM10,14,2
25/11/2007,SAG,PM10,29,2
25/11/2007,TAX,PM10,16,2
25/11/2007,IZT,PM10,25,2
26/11/2007,LVI,PM10,40,2
26/11/2007,TLA,PM10,48,2
26/11/2007,MER,PM10,42,2
26/11/2007,PED,PM10,30,2
26/11/2007,CES,PM10,45,2
26/11/2007,TAH,PM10,47,2
26/11/2007,SUR,PM10,40,2
26/11/2007,FAC,PM10,39,2
26/11/2007,PLA,PM10,39,2
26/11/2007,SAG,PM10,53,2
26/11/2007,TAX,PM10,42,2
26/11/2007,IZT,PM10,61,2
27/11/2007,LVI,PM10,35,2
27/11/2007,TLA,PM10,41,2
27/11/2007,XAL,PM10,76,2
27/11/2007,MER,PM10,55,2
27/11/2007,PED,PM10,39,2
27/11/2007,CES,PM10,37,2
27/11/2007,TAH,PM10,40,2
27/11/2007,SUR,PM10,36,2
27/11/2007,FAC,PM10,33,2
27/11/2007,PLA,PM10,44,2
27/11/2007,SAG,PM10,39,2
27/11/2007,TAX,PM10,41,2
27/11/2007,IZT,PM10,59,2
28/11/2007,LVI,PM10,36,2
28/11/2007,TLA,PM10,43,2
28/11/2007,XAL,PM10,63,2
28/11/2007,MER,PM10,53,2
28/11/2007,PED,PM10,27,2
28/11/2007,CES,PM10,40,2
28/11/2007,TAH,PM10,34,2
28/11/2007,SUR,PM10,27,2
28/11/2007,FAC,PM10,33,2
28/11/2007,PLA,PM10,33,2
28/11/2007,SAG,PM10,41,2
28/11/2007,TAX,PM10,38,2
28/11/2007,IZT,PM10,58,2
29/11/2007,LVI,PM10,46,2
29/11/2007,TLA,PM10,46,2
29/11/2007,XAL,PM10,79,2
29/11/2007,MER,PM10,57,2
29/11/2007,PED,PM10,38,2
29/11/2007,CES,PM10,54,2
29/11/2007,TAH,PM10,51,2
29/11/2007,SUR,PM10,44,2
29/11/2007,FAC,PM10,40,2
29/11/2007,PLA,PM10,41,2
29/11/2007,SAG,PM10,66,2
29/11/2007,TAX,PM10,51,2
29/11/2007,IZT,PM10,74,2
30/11/2007,LVI,PM10,45,2
30/11/2007,TLA,PM10,44,2
30/11/2007,XAL,PM10,81,2
30/11/2007,MER,PM10,53,2
30/11/2007,PED,PM10,32,2
30/11/2007,CES,PM10,55,2
30/11/2007,TAH,PM10,46,2
30/11/2007,SUR,PM10,41,2
30/11/2007,FAC,PM10,41,2
30/11/2007,PLA,PM10,34,2
30/11/2007,SAG,PM10,60,2
30/11/2007,TAX,PM10,52,2
30/11/2007,IZT,PM10,70,2
01/12/2007,LVI,PM10,53,2
01/12/2007,TLA,PM10,68,2
01/12/2007,XAL,PM10,96,2
01/12/2007,MER,PM10,61,2
01/12/2007,PED,PM10,45,2
01/12/2007,CES,PM10,59,2
01/12/2007,TAH,PM10,59,2
01/12/2007,SUR,PM10,57,2
01/12/2007,FAC,PM10,50,2
01/12/2007,PLA,PM10,42,2
01/12/2007,SAG,PM10,63,2
01/12/2007,TAX,PM10,60,2
01/12/2007,IZT,PM10,85,2
02/12/2007,LVI,PM10,38,2
02/12/2007,TLA,PM10,37,2
02/12/2007,XAL,PM10,73,2
02/12/2007,MER,PM10,48,2
02/12/2007,PED,PM10,24,2
02/12/2007,CES,PM10,53,2
02/12/2007,TAH,PM10,54,2
02/12/2007,SUR,PM10,48,2
02/12/2007,FAC,PM10,29,2
02/12/2007,PLA,PM10,24,2
02/12/2007,SAG,PM10,61,2
02/12/2007,TAX,PM10,54,2
02/12/2007,IZT,PM10,79,2
03/12/2007,LVI,PM10,29,2
03/12/2007,TLA,PM10,30,2
03/12/2007,XAL,PM10,56,2
03/12/2007,MER,PM10,33,2
03/12/2007,PED,PM10,29,2
03/12/2007,CES,PM10,33,2
03/12/2007,TAH,PM10,41,2
03/12/2007,SUR,PM10,24,2
03/12/2007,FAC,PM10,28,2
03/12/2007,PLA,PM10,38,2
03/12/2007,SAG,PM10,31,2
03/12/2007,TAX,PM10,36,2
03/12/2007,IZT,PM10,41,2
04/12/2007,LVI,PM10,33,2
04/12/2007,TLA,PM10,30,2
04/12/2007,XAL,PM10,57,2
04/12/2007,MER,PM10,37,2
04/12/2007,PED,PM10,31,2
04/12/2007,CES,PM10,39,2
04/12/2007,TAH,PM10,31,2
04/12/2007,SUR,PM10,34,2
04/12/2007,FAC,PM10,33,2
04/12/2007,PLA,PM10,50,2
04/12/2007,SAG,PM10,33,2
04/12/2007,TAX,PM10,45,2
04/12/2007,IZT,PM10,54,2
05/12/2007,LVI,PM10,29,2
05/12/2007,TLA,PM10,30,2
05/12/2007,XAL,PM10,56,2
05/12/2007,MER,PM10,31,2
05/12/2007,PED,PM10,24,2
05/12/2007,CES,PM10,46,2
05/12/2007,TAH,PM10,26,2
05/12/2007,SUR,PM10,24,2
05/12/2007,FAC,PM10,24,2
05/12/2007,SAG,PM10,43,2
05/12/2007,TAX,PM10,30,2
05/12/2007,IZT,PM10,44,2
06/12/2007,LVI,PM10,53,2
06/12/2007,TLA,PM10,47,2
06/12/2007,XAL,PM10,72,2
06/12/2007,MER,PM10,50,2
06/12/2007,PED,PM10,30,2
06/12/2007,CES,PM10,49,2
06/12/2007,TAH,PM10,31,2
06/12/2007,SUR,PM10,37,2
06/12/2007,FAC,PM10,36,2
06/12/2007,SAG,PM10,57,2
06/12/2007,TAX,PM10,50,2
06/12/2007,IZT,PM10,58,2
07/12/2007,LVI,PM10,58,2
07/12/2007,TLA,PM10,70,2
07/12/2007,XAL,PM10,103,2
07/12/2007,MER,PM10,62,2
07/12/2007,PED,PM10,41,2
07/12/2007,CES,PM10,59,2
07/12/2007,TAH,PM10,59,2
07/12/2007,SUR,PM10,48,2
07/12/2007,FAC,PM10,57,2
07/12/2007,SAG,PM10,71,2
07/12/2007,TAX,PM10,62,2
07/12/2007,IZT,PM10,85,2
08/12/2007,LVI,PM10,74,2
08/12/2007,TLA,PM10,85,2
08/12/2007,XAL,PM10,113,2
08/12/2007,MER,PM10,76,2
08/12/2007,PED,PM10,52,2
08/12/2007,CES,PM10,76,2
08/12/2007,TAH,PM10,60,2
08/12/2007,SUR,PM10,68,2
08/12/2007,FAC,PM10,77,2
08/12/2007,SAG,PM10,89,2
08/12/2007,TAX,PM10,70,2
08/12/2007,IZT,PM10,112,2
09/12/2007,LVI,PM10,61,2
09/12/2007,TLA,PM10,54,2
09/12/2007,XAL,PM10,84,2
09/12/2007,MER,PM10,66,2
09/12/2007,PED,PM10,38,2
09/12/2007,CES,PM10,70,2
09/12/2007,TAH,PM10,58,2
09/12/2007,SUR,PM10,63,2
09/12/2007,FAC,PM10,57,2
09/12/2007,SAG,PM10,78,2
09/12/2007,TAX,PM10,69,2
09/12/2007,IZT,PM10,96,2
10/12/2007,LVI,PM10,61,2
10/12/2007,TLA,PM10,74,2
10/12/2007,XAL,PM10,122,2
10/12/2007,MER,PM10,76,2
10/12/2007,PED,PM10,41,2
10/12/2007,CES,PM10,73,2
10/12/2007,TAH,PM10,57,2
10/12/2007,SUR,PM10,57,2
10/12/2007,FAC,PM10,64,2
10/12/2007,SAG,PM10,104,2
10/12/2007,TAX,PM10,68,2
10/12/2007,IZT,PM10,102,2
11/12/2007,TLA,PM10,96,2
11/12/2007,MER,PM10,85,2
11/12/2007,PED,PM10,59,2
11/12/2007,CES,PM10,80,2
11/12/2007,TAH,PM10,61,2
11/12/2007,SUR,PM10,81,2
11/12/2007,FAC,PM10,72,2
11/12/2007,PLA,PM10,77,2
11/12/2007,SAG,PM10,98,2
11/12/2007,TAX,PM10,75,2
11/12/2007,IZT,PM10,101,2
12/12/2007,LVI,PM10,105,2
12/12/2007,TLA,PM10,79,2
12/12/2007,XAL,PM10,118,2
12/12/2007,MER,PM10,97,2
12/12/2007,PED,PM10,60,2
12/12/2007,CES,PM10,94,2
12/12/2007,TAH,PM10,79,2
12/12/2007,SUR,PM10,84,2
12/12/2007,FAC,PM10,64,2
12/12/2007,PLA,PM10,76,2
12/12/2007,SAG,PM10,94,2
12/12/2007,TAX,PM10,91,2
12/12/2007,IZT,PM10,140,2
13/12/2007,LVI,PM10,76,2
13/12/2007,TLA,PM10,63,2
13/12/2007,XAL,PM10,96,2
13/12/2007,MER,PM10,66,2
13/12/2007,PED,PM10,54,2
13/12/2007,CES,PM10,75,2
13/12/2007,TAH,PM10,65,2
13/12/2007,SUR,PM10,60,2
13/12/2007,FAC,PM10,51,2
13/12/2007,PLA,PM10,55,2
13/12/2007,SAG,PM10,75,2
13/12/2007,TAX,PM10,75,2
13/12/2007,IZT,PM10,97,2
14/12/2007,LVI,PM10,111,2
14/12/2007,TLA,PM10,86,2
14/12/2007,XAL,PM10,121,2
14/12/2007,MER,PM10,89,2
14/12/2007,PED,PM10,72,2
14/12/2007,CES,PM10,101,2
14/12/2007,TAH,PM10,81,2
14/12/2007,SUR,PM10,76,2
14/12/2007,FAC,PM10,91,2
14/12/2007,PLA,PM10,75,2
14/12/2007,SAG,PM10,90,2
14/12/2007,TAX,PM10,86,2
14/12/2007,IZT,PM10,125,2
15/12/2007,LVI,PM10,106,2
15/12/2007,TLA,PM10,89,2
15/12/2007,XAL,PM10,144,2
15/12/2007,MER,PM10,98,2
15/12/2007,PED,PM10,77,2
15/12/2007,CES,PM10,108,2
15/12/2007,TAH,PM10,98,2
15/12/2007,SUR,PM10,97,2
15/12/2007,FAC,PM10,84,2
15/12/2007,PLA,PM10,78,2
15/12/2007,SAG,PM10,105,2
15/12/2007,TAX,PM10,96,2
15/12/2007,IZT,PM10,145,2
16/12/2007,LVI,PM10,44,2
16/12/2007,TLA,PM10,42,2
16/12/2007,XAL,PM10,58,2
16/12/2007,MER,PM10,47,2
16/12/2007,PED,PM10,35,2
16/12/2007,CES,PM10,59,2
16/12/2007,TAH,PM10,49,2
16/12/2007,SUR,PM10,53,2
16/12/2007,FAC,PM10,37,2
16/12/2007,PLA,PM10,38,2
16/12/2007,SAG,PM10,59,2
16/12/2007,TAX,PM10,45,2
16/12/2007,IZT,PM10,71,2
17/12/2007,LVI,PM10,84,2
17/12/2007,TLA,PM10,73,2
17/12/2007,XAL,PM10,107,2
17/12/2007,MER,PM10,68,2
17/12/2007,PED,PM10,56,2
17/12/2007,CES,PM10,91,2
17/12/2007,TAH,PM10,66,2
17/12/2007,SUR,PM10,58,2
17/12/2007,FAC,PM10,69,2
17/12/2007,PLA,PM10,61,2
17/12/2007,SAG,PM10,71,2
17/12/2007,TAX,PM10,58,2
17/12/2007,IZT,PM10,94,2
18/12/2007,LVI,PM10,88,2
18/12/2007,TLA,PM10,80,2
18/12/2007,XAL,PM10,116,2
18/12/2007,MER,PM10,89,2
18/12/2007,PED,PM10,70,2
18/12/2007,CES,PM10,85,2
18/12/2007,TAH,PM10,77,2
18/12/2007,SUR,PM10,76,2
18/12/2007,FAC,PM10,76,2
18/12/2007,PLA,PM10,67,2
18/12/2007,SAG,PM10,92,2
18/12/2007,TAX,PM10,80,2
18/12/2007,IZT,PM10,120,2
19/12/2007,LVI,PM10,92,2
19/12/2007,TLA,PM10,65,2
19/12/2007,XAL,PM10,127,2
19/12/2007,MER,PM10,87,2
19/12/2007,PED,PM10,44,2
19/12/2007,CES,PM10,92,2
19/12/2007,TAH,PM10,81,2
19/12/2007,SUR,PM10,63,2
19/12/2007,FAC,PM10,55,2
19/12/2007,PLA,PM10,54,2
19/12/2007,SAG,PM10,96,2
19/12/2007,TAX,PM10,73,2
19/12/2007,IZT,PM10,109,2
20/12/2007,LVI,PM10,94,2
20/12/2007,TLA,PM10,72,2
20/12/2007,XAL,PM10,127,2
20/12/2007,MER,PM10,93,2
20/12/2007,PED,PM10,53,2
20/12/2007,CES,PM10,111,2
20/12/2007,TAH,PM10,90,2
20/12/2007,SUR,PM10,88,2
20/12/2007,FAC,PM10,74,2
20/12/2007,PLA,PM10,59,2
20/12/2007,SAG,PM10,124,2
20/12/2007,TAX,PM10,95,2
20/12/2007,IZT,PM10,140,2
21/12/2007,LVI,PM10,110,2
21/12/2007,TLA,PM10,76,2
21/12/2007,XAL,PM10,150,2
21/12/2007,MER,PM10,95,2
21/12/2007,PED,PM10,57,2
21/12/2007,CES,PM10,94,2
21/12/2007,TAH,PM10,84,2
21/12/2007,SUR,PM10,79,2
21/12/2007,FAC,PM10,79,2
21/12/2007,PLA,PM10,55,2
21/12/2007,SAG,PM10,128,2
21/12/2007,TAX,PM10,83,2
21/12/2007,IZT,PM10,138,2
22/12/2007,LVI,PM10,101,2
22/12/2007,TLA,PM10,80,2
22/12/2007,XAL,PM10,126,2
22/12/2007,MER,PM10,87,2
22/12/2007,PED,PM10,59,2
22/12/2007,CES,PM10,82,2
22/12/2007,TAH,PM10,87,2
22/12/2007,SUR,PM10,71,2
22/12/2007,FAC,PM10,81,2
22/12/2007,PLA,PM10,58,2
22/12/2007,SAG,PM10,102,2
22/12/2007,TAX,PM10,75,2
22/12/2007,IZT,PM10,105,2
23/12/2007,LVI,PM10,68,2
23/12/2007,TLA,PM10,59,2
23/12/2007,XAL,PM10,67,2
23/12/2007,PED,PM10,47,2
23/12/2007,CES,PM10,59,2
23/12/2007,TAH,PM10,69,2
23/12/2007,SUR,PM10,51,2
23/12/2007,FAC,PM10,48,2
23/12/2007,PLA,PM10,49,2
23/12/2007,SAG,PM10,83,2
23/12/2007,TAX,PM10,54,2
23/12/2007,IZT,PM10,89,2
24/12/2007,LVI,PM10,64,2
24/12/2007,TLA,PM10,57,2
24/12/2007,XAL,PM10,74,2
24/12/2007,PED,PM10,43,2
24/12/2007,CES,PM10,51,2
24/12/2007,TAH,PM10,62,2
24/12/2007,SUR,PM10,46,2
24/12/2007,FAC,PM10,48,2
24/12/2007,PLA,PM10,49,2
24/12/2007,SAG,PM10,71,2
24/12/2007,TAX,PM10,53,2
24/12/2007,IZT,PM10,86,2
25/12/2007,LVI,PM10,128,2
