Pollutants
	city: Ciudad de M&eacute;xico,averages ps
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2010/01/01 al 2010/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
29/06/2010,TAX,PM10,33,2
29/06/2010,TLA,PM10,33,2
29/06/2010,TLA,PM2.5,12,2
29/06/2010,TLI,PM10,32,2
29/06/2010,UIZ,PM2.5,11,2
29/06/2010,XAL,PM10,65,2
30/06/2010,ACO,PM2.5,14,2
30/06/2010,CAM,PM2.5,16,2
30/06/2010,CES,PM10,35,2
30/06/2010,COY,PM2.5,9,2
30/06/2010,FAC,PM10,30,2
30/06/2010,IZT,PM10,26,2
30/06/2010,LVI,PM10,35,2
30/06/2010,MER,PM10,28,2
30/06/2010,PED,PM10,23,2
30/06/2010,SAG,PM10,38,2
30/06/2010,SJA,PM2.5,13,2
30/06/2010,SUR,PM10,22,2
30/06/2010,TAH,PM10,23,2
30/06/2010,TAX,PM10,31,2
30/06/2010,TLA,PM10,38,2
30/06/2010,TLA,PM2.5,16,2
30/06/2010,TLI,PM10,39,2
30/06/2010,UIZ,PM2.5,14,2
30/06/2010,VIF,PM10,37,2
30/06/2010,XAL,PM10,62,2
01/07/2010,ACO,PM2.5,6,2
01/07/2010,CAM,PM2.5,9,2
01/07/2010,CES,PM10,30,2
01/07/2010,COY,PM2.5,6,2
01/07/2010,FAC,PM10,24,2
01/07/2010,IZT,PM10,20,2
01/07/2010,LVI,PM10,29,2
01/07/2010,MER,PM2.5,6,2
01/07/2010,PED,PM10,19,2
01/07/2010,SAG,PM10,39,2
01/07/2010,SAG,PM2.5,9,2
01/07/2010,SJA,PM2.5,8,2
01/07/2010,SUR,PM10,18,2
01/07/2010,TAH,PM10,19,2
01/07/2010,TAX,PM10,19,2
01/07/2010,TLA,PM10,37,2
01/07/2010,TLA,PM2.5,16,2
01/07/2010,TLI,PM10,37,2
01/07/2010,UIZ,PM2.5,6,2
01/07/2010,VIF,PM10,31,2
01/07/2010,XAL,PM10,44,2
02/07/2010,CAM,PM2.5,14,2
02/07/2010,CES,PM10,34,2
02/07/2010,COY,PM2.5,9,2
02/07/2010,FAC,PM10,29,2
02/07/2010,IZT,PM10,24,2
02/07/2010,LVI,PM10,29,2
02/07/2010,MER,PM2.5,10,2
02/07/2010,PED,PM10,22,2
02/07/2010,SAG,PM10,30,2
02/07/2010,SAG,PM2.5,10,2
02/07/2010,SJA,PM2.5,10,2
02/07/2010,SUR,PM10,20,2
02/07/2010,TAH,PM10,19,2
02/07/2010,TAX,PM10,29,2
02/07/2010,TLA,PM10,37,2
02/07/2010,TLA,PM2.5,19,2
02/07/2010,TLI,PM10,37,2
02/07/2010,UIZ,PM2.5,11,2
02/07/2010,VIF,PM10,34,2
02/07/2010,XAL,PM10,57,2
03/07/2010,ACO,PM2.5,12,2
03/07/2010,CAM,PM2.5,22,2
03/07/2010,CES,PM10,25,2
03/07/2010,COY,PM2.5,9,2
03/07/2010,FAC,PM10,26,2
03/07/2010,IZT,PM10,23,2
03/07/2010,LVI,PM10,47,2
03/07/2010,MER,PM10,28,2
03/07/2010,MER,PM2.5,14,2
03/07/2010,PED,PM10,18,2
03/07/2010,SAG,PM10,29,2
03/07/2010,SAG,PM2.5,12,2
03/07/2010,SJA,PM2.5,13,2
03/07/2010,SUR,PM10,22,2
03/07/2010,TAH,PM10,25,2
03/07/2010,TAX,PM10,28,2
03/07/2010,TLA,PM10,45,2
03/07/2010,TLA,PM2.5,22,2
03/07/2010,TLI,PM10,40,2
03/07/2010,UIZ,PM2.5,13,2
03/07/2010,VIF,PM10,25,2
03/07/2010,XAL,PM10,50,2
04/07/2010,CAM,PM2.5,24,2
04/07/2010,CES,PM10,26,2
04/07/2010,COY,PM2.5,12,2
04/07/2010,IZT,PM10,24,2
04/07/2010,LVI,PM10,34,2
04/07/2010,MER,PM10,26,2
04/07/2010,MER,PM2.5,16,2
04/07/2010,PED,PM10,21,2
04/07/2010,SAG,PM10,33,2
04/07/2010,SAG,PM2.5,17,2
04/07/2010,SJA,PM2.5,15,2
04/07/2010,SUR,PM10,23,2
04/07/2010,TAH,PM10,20,2
04/07/2010,TAX,PM10,24,2
04/07/2010,TLA,PM10,48,2
04/07/2010,TLA,PM2.5,29,2
04/07/2010,TLI,PM10,42,2
04/07/2010,UIZ,PM2.5,16,2
04/07/2010,VIF,PM10,25,2
04/07/2010,XAL,PM10,36,2
05/07/2010,CAM,PM2.5,19,2
05/07/2010,CES,PM10,28,2
05/07/2010,COY,PM2.5,12,2
05/07/2010,FAC,PM10,23,2
05/07/2010,IZT,PM10,24,2
05/07/2010,LVI,PM10,35,2
05/07/2010,MER,PM10,23,2
05/07/2010,MER,PM2.5,17,2
05/07/2010,PED,PM10,18,2
05/07/2010,SAG,PM10,33,2
05/07/2010,SAG,PM2.5,21,2
05/07/2010,SJA,PM2.5,16,2
05/07/2010,TAH,PM10,21,2
05/07/2010,TAX,PM10,16,2
05/07/2010,TLA,PM10,35,2
05/07/2010,TLA,PM2.5,22,2
05/07/2010,UIZ,PM2.5,19,2
05/07/2010,XAL,PM10,49,2
06/07/2010,ACO,PM2.5,15,2
06/07/2010,CAM,PM2.5,21,2
06/07/2010,CES,PM10,27,2
06/07/2010,COY,PM2.5,15,2
06/07/2010,FAC,PM10,27,2
06/07/2010,IZT,PM10,30,2
06/07/2010,LVI,PM10,34,2
06/07/2010,MER,PM10,28,2
06/07/2010,MER,PM2.5,22,2
06/07/2010,PED,PM10,30,2
06/07/2010,SAG,PM10,42,2
06/07/2010,SAG,PM2.5,27,2
06/07/2010,SJA,PM2.5,18,2
06/07/2010,SUR,PM10,22,2
06/07/2010,TAH,PM10,20,2
06/07/2010,TAX,PM10,25,2
06/07/2010,TLA,PM10,54,2
06/07/2010,TLA,PM2.5,34,2
06/07/2010,UIZ,PM2.5,22,2
06/07/2010,XAL,PM10,61,2
07/07/2010,ACO,PM2.5,18,2
07/07/2010,CES,PM10,28,2
07/07/2010,COY,PM2.5,18,2
07/07/2010,FAC,PM10,28,2
07/07/2010,IZT,PM10,31,2
07/07/2010,LVI,PM10,39,2
07/07/2010,MER,PM10,29,2
07/07/2010,MER,PM2.5,23,2
07/07/2010,PED,PM10,30,2
07/07/2010,SAG,PM10,38,2
07/07/2010,SAG,PM2.5,24,2
07/07/2010,SJA,PM2.5,20,2
07/07/2010,SUR,PM10,21,2
07/07/2010,TAH,PM10,25,2
07/07/2010,TAX,PM10,31,2
07/07/2010,TLA,PM10,48,2
07/07/2010,TLA,PM2.5,30,2
07/07/2010,TLI,PM10,41,2
07/07/2010,UIZ,PM2.5,25,2
07/07/2010,XAL,PM10,67,2
08/07/2010,ACO,PM2.5,11,2
08/07/2010,CAM,PM2.5,19,2
08/07/2010,CES,PM10,25,2
08/07/2010,COY,PM2.5,20,2
08/07/2010,FAC,PM10,19,2
08/07/2010,IZT,PM10,26,2
08/07/2010,LVI,PM10,27,2
08/07/2010,MER,PM10,25,2
08/07/2010,MER,PM2.5,19,2
08/07/2010,PED,PM10,33,2
08/07/2010,SAG,PM10,32,2
08/07/2010,SAG,PM2.5,18,2
08/07/2010,SJA,PM2.5,16,2
08/07/2010,TAH,PM10,15,2
08/07/2010,TAX,PM10,31,2
08/07/2010,TLI,PM10,30,2
08/07/2010,UIZ,PM2.5,18,2
08/07/2010,XAL,PM10,52,2
09/07/2010,ACO,PM2.5,10,2
09/07/2010,CAM,PM2.5,17,2
09/07/2010,CES,PM10,16,2
09/07/2010,COY,PM2.5,11,2
09/07/2010,FAC,PM10,14,2
09/07/2010,IZT,PM10,21,2
09/07/2010,LVI,PM10,23,2
09/07/2010,MER,PM10,23,2
09/07/2010,MER,PM2.5,16,2
09/07/2010,PED,PM10,18,2
09/07/2010,SAG,PM10,21,2
09/07/2010,SAG,PM2.5,11,2
09/07/2010,SJA,PM2.5,14,2
09/07/2010,SUR,PM10,14,2
09/07/2010,TAH,PM10,11,2
09/07/2010,TAX,PM10,21,2
09/07/2010,TLA,PM10,31,2
09/07/2010,TLA,PM2.5,20,2
09/07/2010,TLI,PM10,29,2
09/07/2010,UIZ,PM2.5,14,2
09/07/2010,VIF,PM10,20,2
09/07/2010,XAL,PM10,45,2
10/07/2010,CAM,PM2.5,13,2
10/07/2010,CES,PM10,16,2
10/07/2010,COY,PM2.5,12,2
10/07/2010,FAC,PM10,10,2
10/07/2010,IZT,PM10,19,2
10/07/2010,LVI,PM10,24,2
10/07/2010,MER,PM10,19,2
10/07/2010,MER,PM2.5,12,2
10/07/2010,PED,PM10,17,2
10/07/2010,SAG,PM10,23,2
10/07/2010,SAG,PM2.5,12,2
10/07/2010,SJA,PM2.5,10,2
10/07/2010,SUR,PM10,15,2
10/07/2010,TAH,PM10,21,2
10/07/2010,TAX,PM10,23,2
10/07/2010,TLA,PM10,33,2
10/07/2010,TLA,PM2.5,17,2
10/07/2010,TLI,PM10,19,2
10/07/2010,UIZ,PM2.5,13,2
10/07/2010,VIF,PM10,13,2
10/07/2010,XAL,PM10,48,2
11/07/2010,ACO,PM2.5,12,2
11/07/2010,CAM,PM2.5,18,2
11/07/2010,CES,PM10,20,2
11/07/2010,COY,PM2.5,13,2
11/07/2010,IZT,PM10,24,2
11/07/2010,LVI,PM10,24,2
11/07/2010,MER,PM10,22,2
11/07/2010,MER,PM2.5,14,2
11/07/2010,PED,PM10,21,2
11/07/2010,SAG,PM10,23,2
11/07/2010,SAG,PM2.5,10,2
11/07/2010,SJA,PM2.5,12,2
11/07/2010,SUR,PM10,19,2
11/07/2010,TAH,PM10,21,2
11/07/2010,TAX,PM10,28,2
11/07/2010,TLA,PM10,30,2
11/07/2010,TLA,PM2.5,19,2
11/07/2010,TLI,PM10,24,2
11/07/2010,UIZ,PM2.5,18,2
11/07/2010,VIF,PM10,22,2
11/07/2010,XAL,PM10,38,2
12/07/2010,ACO,PM2.5,16,2
12/07/2010,CAM,PM2.5,24,2
12/07/2010,CES,PM10,40,2
12/07/2010,COY,PM2.5,21,2
12/07/2010,IZT,PM10,37,2
12/07/2010,LVI,PM10,43,2
12/07/2010,MER,PM10,41,2
12/07/2010,MER,PM2.5,24,2
12/07/2010,PED,PM10,32,2
12/07/2010,SAG,PM10,49,2
12/07/2010,SAG,PM2.5,22,2
12/07/2010,SJA,PM2.5,21,2
12/07/2010,SUR,PM10,32,2
12/07/2010,TAH,PM10,25,2
12/07/2010,TAX,PM10,41,2
12/07/2010,TLA,PM10,54,2
12/07/2010,TLA,PM2.5,26,2
12/07/2010,TLI,PM10,48,2
12/07/2010,UIZ,PM2.5,27,2
12/07/2010,XAL,PM10,79,2
13/07/2010,ACO,PM2.5,11,2
13/07/2010,CAM,PM2.5,20,2
13/07/2010,CES,PM10,41,2
13/07/2010,COY,PM2.5,18,2
13/07/2010,IZT,PM10,37,2
13/07/2010,LVI,PM10,46,2
13/07/2010,MER,PM10,44,2
13/07/2010,MER,PM2.5,19,2
13/07/2010,PED,PM10,29,2
13/07/2010,SAG,PM10,42,2
13/07/2010,SAG,PM2.5,13,2
13/07/2010,SJA,PM2.5,19,2
13/07/2010,SUR,PM10,31,2
13/07/2010,TAH,PM10,36,2
13/07/2010,TAX,PM10,46,2
13/07/2010,TLA,PM10,45,2
13/07/2010,TLA,PM2.5,19,2
13/07/2010,UIZ,PM2.5,22,2
13/07/2010,XAL,PM10,94,2
14/07/2010,ACO,PM2.5,14,2
14/07/2010,CAM,PM2.5,20,2
14/07/2010,CES,PM10,41,2
14/07/2010,COY,PM2.5,20,2
14/07/2010,FAC,PM10,39,2
14/07/2010,IZT,PM10,46,2
14/07/2010,LVI,PM10,54,2
14/07/2010,MER,PM10,57,2
14/07/2010,MER,PM2.5,23,2
14/07/2010,PED,PM10,35,2
14/07/2010,SAG,PM10,54,2
14/07/2010,SAG,PM2.5,16,2
14/07/2010,SUR,PM10,40,2
14/07/2010,TAH,PM10,41,2
14/07/2010,TAX,PM10,53,2
14/07/2010,TLA,PM10,53,2
14/07/2010,TLA,PM2.5,17,2
14/07/2010,TLI,PM10,43,2
14/07/2010,UIZ,PM2.5,21,2
14/07/2010,XAL,PM10,82,2
15/07/2010,ACO,PM2.5,10,2
15/07/2010,CAM,PM2.5,16,2
15/07/2010,CES,PM10,28,2
15/07/2010,COY,PM2.5,13,2
15/07/2010,FAC,PM10,26,2
15/07/2010,IZT,PM10,29,2
15/07/2010,LVI,PM10,37,2
15/07/2010,MER,PM10,36,2
15/07/2010,MER,PM2.5,15,2
15/07/2010,PED,PM10,23,2
15/07/2010,SAG,PM10,35,2
15/07/2010,SAG,PM2.5,14,2
15/07/2010,SUR,PM10,26,2
15/07/2010,TAH,PM10,30,2
15/07/2010,TAX,PM10,37,2
15/07/2010,TLA,PM10,39,2
15/07/2010,TLA,PM2.5,17,2
15/07/2010,TLI,PM10,28,2
15/07/2010,UIZ,PM2.5,17,2
15/07/2010,XAL,PM10,74,2
16/07/2010,ACO,PM2.5,18,2
16/07/2010,CAM,PM2.5,21,2
16/07/2010,CES,PM10,35,2
16/07/2010,COY,PM2.5,19,2
16/07/2010,FAC,PM10,40,2
16/07/2010,IZT,PM10,40,2
16/07/2010,LVI,PM10,44,2
16/07/2010,MER,PM10,53,2
16/07/2010,MER,PM2.5,23,2
16/07/2010,PED,PM10,37,2
16/07/2010,SAG,PM10,50,2
16/07/2010,SAG,PM2.5,20,2
16/07/2010,SUR,PM10,36,2
16/07/2010,TAH,PM10,39,2
16/07/2010,TAX,PM10,46,2
16/07/2010,TLA,PM10,58,2
16/07/2010,TLA,PM2.5,21,2
16/07/2010,TLI,PM10,41,2
16/07/2010,UIZ,PM2.5,21,2
16/07/2010,XAL,PM10,91,2
17/07/2010,ACO,PM2.5,17,2
17/07/2010,CAM,PM2.5,21,2
17/07/2010,CES,PM10,41,2
17/07/2010,COY,PM2.5,19,2
17/07/2010,FAC,PM10,43,2
17/07/2010,IZT,PM10,47,2
17/07/2010,LVI,PM10,47,2
17/07/2010,MER,PM10,50,2
17/07/2010,MER,PM2.5,21,2
17/07/2010,PED,PM10,39,2
17/07/2010,SAG,PM10,56,2
17/07/2010,SAG,PM2.5,18,2
17/07/2010,SJA,PM2.5,17,2
17/07/2010,SUR,PM10,43,2
17/07/2010,TAH,PM10,44,2
17/07/2010,TAX,PM10,52,2
17/07/2010,TLA,PM10,57,2
17/07/2010,TLA,PM2.5,18,2
17/07/2010,TLI,PM10,52,2
17/07/2010,UIZ,PM2.5,18,2
17/07/2010,XAL,PM10,83,2
18/07/2010,ACO,PM2.5,5,2
18/07/2010,CAM,PM2.5,11,2
18/07/2010,CES,PM10,15,2
18/07/2010,COY,PM2.5,9,2
18/07/2010,FAC,PM10,21,2
18/07/2010,IZT,PM10,21,2
18/07/2010,LVI,PM10,23,2
18/07/2010,MER,PM10,25,2
18/07/2010,MER,PM2.5,10,2
18/07/2010,PED,PM10,22,2
18/07/2010,SAG,PM10,25,2
18/07/2010,SAG,PM2.5,8,2
18/07/2010,SJA,PM2.5,8,2
18/07/2010,SUR,PM10,19,2
18/07/2010,TAH,PM10,19,2
18/07/2010,TAX,PM10,25,2
18/07/2010,TLA,PM10,30,2
18/07/2010,TLA,PM2.5,13,2
18/07/2010,TLI,PM10,25,2
18/07/2010,UIZ,PM2.5,13,2
18/07/2010,XAL,PM10,30,2
19/07/2010,CAM,PM2.5,8,2
19/07/2010,CES,PM10,16,2
19/07/2010,COY,PM2.5,7,2
19/07/2010,FAC,PM10,16,2
19/07/2010,IZT,PM10,16,2
19/07/2010,LVI,PM10,17,2
19/07/2010,MER,PM10,21,2
19/07/2010,MER,PM2.5,9,2
19/07/2010,PED,PM10,17,2
19/07/2010,SAG,PM10,26,2
19/07/2010,SAG,PM2.5,11,2
19/07/2010,SJA,PM2.5,7,2
19/07/2010,SUR,PM10,19,2
19/07/2010,TAH,PM10,24,2
19/07/2010,TAX,PM10,26,2
19/07/2010,TLA,PM10,26,2
19/07/2010,TLA,PM2.5,11,2
19/07/2010,TLI,PM10,22,2
19/07/2010,UIZ,PM2.5,10,2
19/07/2010,XAL,PM10,61,2
20/07/2010,ACO,PM2.5,5,2
20/07/2010,CAM,PM2.5,14,2
20/07/2010,CES,PM10,16,2
20/07/2010,COY,PM2.5,7,2
20/07/2010,FAC,PM10,16,2
20/07/2010,IZT,PM10,19,2
20/07/2010,LVI,PM10,21,2
20/07/2010,MER,PM10,25,2
20/07/2010,MER,PM2.5,11,2
20/07/2010,PED,PM10,25,2
20/07/2010,SAG,PM10,25,2
20/07/2010,SAG,PM2.5,9,2
20/07/2010,SJA,PM2.5,9,2
20/07/2010,SUR,PM10,18,2
20/07/2010,TAH,PM10,23,2
20/07/2010,TAX,PM10,32,2
20/07/2010,TLA,PM10,28,2
20/07/2010,TLA,PM2.5,9,2
20/07/2010,TLI,PM10,25,2
20/07/2010,XAL,PM10,54,2
21/07/2010,ACO,PM2.5,5,2
21/07/2010,CES,PM10,17,2
21/07/2010,COY,PM2.5,6,2
21/07/2010,FAC,PM10,22,2
21/07/2010,IZT,PM10,19,2
21/07/2010,LVI,PM10,22,2
21/07/2010,MER,PM10,24,2
21/07/2010,MER,PM2.5,10,2
21/07/2010,PED,PM10,17,2
21/07/2010,SAG,PM10,22,2
21/07/2010,SJA,PM2.5,10,2
21/07/2010,SUR,PM10,17,2
21/07/2010,TAH,PM10,24,2
21/07/2010,TAX,PM10,25,2
21/07/2010,TLA,PM10,27,2
21/07/2010,TLA,PM2.5,10,2
21/07/2010,TLI,PM10,23,2
21/07/2010,UIZ,PM2.5,8,2
21/07/2010,XAL,PM10,71,2
22/07/2010,ACO,PM2.5,6,2
22/07/2010,CAM,PM2.5,14,2
22/07/2010,CES,PM10,20,2
22/07/2010,COY,PM2.5,7,2
22/07/2010,FAC,PM10,12,2
22/07/2010,IZT,PM10,18,2
22/07/2010,LVI,PM10,23,2
22/07/2010,MER,PM10,24,2
22/07/2010,MER,PM2.5,13,2
22/07/2010,PED,PM10,15,2
22/07/2010,SAG,PM10,20,2
22/07/2010,SAG,PM2.5,9,2
22/07/2010,SJA,PM2.5,9,2
22/07/2010,SUR,PM10,17,2
22/07/2010,TAH,PM10,21,2
22/07/2010,TAX,PM10,31,2
22/07/2010,TLA,PM10,24,2
22/07/2010,TLA,PM2.5,12,2
22/07/2010,TLI,PM10,18,2
22/07/2010,UIZ,PM2.5,10,2
22/07/2010,XAL,PM10,46,2
23/07/2010,ACO,PM2.5,15,2
23/07/2010,CAM,PM2.5,21,2
23/07/2010,CES,PM10,23,2
23/07/2010,COY,PM2.5,17,2
23/07/2010,FAC,PM10,22,2
23/07/2010,IZT,PM10,25,2
23/07/2010,LVI,PM10,35,2
23/07/2010,PED,PM10,28,2
23/07/2010,SAG,PM10,29,2
23/07/2010,SAG,PM2.5,18,2
23/07/2010,SJA,PM2.5,18,2
23/07/2010,SUR,PM10,21,2
23/07/2010,TAH,PM10,15,2
23/07/2010,TAX,PM10,27,2
23/07/2010,TLA,PM10,32,2
23/07/2010,TLA,PM2.5,19,2
23/07/2010,TLI,PM10,24,2
23/07/2010,UIZ,PM2.5,19,2
23/07/2010,XAL,PM10,37,2
24/07/2010,ACO,PM2.5,10,2
24/07/2010,CAM,PM2.5,16,2
24/07/2010,CES,PM10,12,2
24/07/2010,COY,PM2.5,6,2
24/07/2010,FAC,PM10,18,2
24/07/2010,IZT,PM10,15,2
24/07/2010,LVI,PM10,21,2
24/07/2010,PED,PM10,14,2
24/07/2010,SAG,PM10,15,2
24/07/2010,SAG,PM2.5,10,2
24/07/2010,SJA,PM2.5,11,2
24/07/2010,TAX,PM10,14,2
24/07/2010,TLA,PM10,27,2
24/07/2010,TLA,PM2.5,20,2
24/07/2010,TLI,PM10,16,2
24/07/2010,UIZ,PM2.5,9,2
24/07/2010,XAL,PM10,21,2
25/07/2010,ACO,PM2.5,12,2
25/07/2010,CAM,PM2.5,18,2
25/07/2010,CES,PM10,23,2
25/07/2010,COY,PM2.5,9,2
25/07/2010,FAC,PM10,16,2
25/07/2010,IZT,PM10,22,2
25/07/2010,LVI,PM10,27,2
25/07/2010,PED,PM10,15,2
25/07/2010,SAG,PM10,25,2
25/07/2010,SAG,PM2.5,16,2
25/07/2010,SJA,PM2.5,16,2
25/07/2010,SUR,PM10,16,2
25/07/2010,TAH,PM10,18,2
25/07/2010,TAX,PM10,20,2
25/07/2010,TLA,PM10,35,2
25/07/2010,TLA,PM2.5,24,2
25/07/2010,TLI,PM10,23,2
25/07/2010,UIZ,PM2.5,19,2
25/07/2010,XAL,PM10,28,2
26/07/2010,CAM,PM2.5,22,2
26/07/2010,CES,PM10,41,2
26/07/2010,COY,PM2.5,17,2
26/07/2010,FAC,PM10,19,2
26/07/2010,IZT,PM10,35,2
26/07/2010,LVI,PM10,41,2
26/07/2010,MER,PM10,49,2
26/07/2010,MER,PM2.5,32,2
26/07/2010,PED,PM10,22,2
26/07/2010,SAG,PM10,44,2
26/07/2010,SAG,PM2.5,23,2
26/07/2010,SJA,PM2.5,25,2
26/07/2010,TAH,PM10,31,2
26/07/2010,TAX,PM10,36,2
26/07/2010,TLA,PM10,44,2
26/07/2010,TLA,PM2.5,25,2
26/07/2010,TLI,PM10,32,2
26/07/2010,UIZ,PM2.5,30,2
26/07/2010,XAL,PM10,67,2
27/07/2010,CAM,PM2.5,14,2
27/07/2010,CES,PM10,23,2
27/07/2010,COY,PM2.5,11,2
27/07/2010,FAC,PM10,21,2
27/07/2010,IZT,PM10,27,2
27/07/2010,LVI,PM10,26,2
27/07/2010,MER,PM10,30,2
27/07/2010,MER,PM2.5,16,2
27/07/2010,PED,PM10,23,2
27/07/2010,SAG,PM10,33,2
27/07/2010,SJA,PM2.5,11,2
27/07/2010,SUR,PM10,20,2
27/07/2010,TAH,PM10,25,2
27/07/2010,TAX,PM10,35,2
27/07/2010,TLA,PM10,38,2
27/07/2010,TLA,PM2.5,15,2
27/07/2010,TLI,PM10,26,2
27/07/2010,XAL,PM10,73,2
28/07/2010,ACO,PM2.5,11,2
28/07/2010,CAM,PM2.5,14,2
28/07/2010,CES,PM10,26,2
28/07/2010,COY,PM2.5,9,2
28/07/2010,FAC,PM10,19,2
28/07/2010,IZT,PM10,21,2
28/07/2010,LVI,PM10,28,2
28/07/2010,MER,PM10,26,2
28/07/2010,MER,PM2.5,16,2
28/07/2010,PED,PM10,21,2
28/07/2010,SAG,PM10,25,2
28/07/2010,SAG,PM2.5,12,2
28/07/2010,SJA,PM2.5,11,2
28/07/2010,SUR,PM10,19,2
28/07/2010,TAH,PM10,19,2
28/07/2010,TAX,PM10,34,2
28/07/2010,TLA,PM10,27,2
28/07/2010,TLA,PM2.5,11,2
28/07/2010,TLI,PM10,19,2
28/07/2010,UIZ,PM2.5,13,2
28/07/2010,XAL,PM10,51,2
29/07/2010,ACO,PM2.5,11,2
29/07/2010,CAM,PM2.5,21,2
29/07/2010,CES,PM10,32,2
29/07/2010,COY,PM2.5,18,2
29/07/2010,FAC,PM10,26,2
29/07/2010,IZT,PM10,29,2
29/07/2010,LVI,PM10,31,2
29/07/2010,MER,PM10,41,2
29/07/2010,MER,PM2.5,24,2
29/07/2010,PED,PM10,32,2
29/07/2010,SAG,PM10,37,2
29/07/2010,SAG,PM2.5,18,2
29/07/2010,SJA,PM2.5,17,2
29/07/2010,SUR,PM10,27,2
29/07/2010,TAH,PM10,25,2
29/07/2010,TAX,PM10,42,2
29/07/2010,TLA,PM10,45,2
29/07/2010,TLA,PM2.5,20,2
29/07/2010,TLI,PM10,29,2
29/07/2010,UIZ,PM2.5,27,2
29/07/2010,XAL,PM10,75,2
30/07/2010,ACO,PM2.5,9,2
30/07/2010,CAM,PM2.5,16,2
30/07/2010,CES,PM10,28,2
30/07/2010,COY,PM2.5,12,2
30/07/2010,FAC,PM10,19,2
30/07/2010,IZT,PM10,30,2
30/07/2010,LVI,PM10,32,2
30/07/2010,MER,PM10,36,2
30/07/2010,MER,PM2.5,17,2
30/07/2010,PED,PM10,23,2
30/07/2010,SAG,PM10,35,2
30/07/2010,SAG,PM2.5,13,2
30/07/2010,SJA,PM2.5,13,2
30/07/2010,SUR,PM10,24,2
30/07/2010,TAH,PM10,31,2
30/07/2010,TAX,PM10,42,2
30/07/2010,TLA,PM10,36,2
30/07/2010,TLA,PM2.5,16,2
30/07/2010,TLI,PM10,27,2
30/07/2010,UIZ,PM2.5,14,2
30/07/2010,XAL,PM10,79,2
31/07/2010,CAM,PM2.5,20,2
31/07/2010,CES,PM10,31,2
31/07/2010,COY,PM2.5,16,2
31/07/2010,FAC,PM10,27,2
31/07/2010,IZT,PM10,34,2
31/07/2010,LVI,PM10,43,2
31/07/2010,MER,PM10,47,2
31/07/2010,MER,PM2.5,27,2
31/07/2010,PED,PM10,28,2
31/07/2010,SAG,PM10,52,2
31/07/2010,SAG,PM2.5,20,2
31/07/2010,SJA,PM2.5,19,2
31/07/2010,SUR,PM10,25,2
31/07/2010,TAH,PM10,30,2
31/07/2010,TAX,PM10,31,2
31/07/2010,TLA,PM10,48,2
31/07/2010,TLA,PM2.5,24,2
31/07/2010,TLI,PM10,36,2
31/07/2010,UIZ,PM2.5,22,2
31/07/2010,XAL,PM10,61,2
01/08/2010,ACO,PM2.5,14,2
01/08/2010,CAM,PM2.5,20,2
01/08/2010,CES,PM10,32,2
01/08/2010,COY,PM2.5,15,2
01/08/2010,FAC,PM10,24,2
01/08/2010,IZT,PM10,33,2
01/08/2010,LVI,PM10,33,2
01/08/2010,MER,PM10,39,2
01/08/2010,MER,PM2.5,21,2
01/08/2010,PED,PM10,27,2
01/08/2010,SAG,PM10,41,2
01/08/2010,SAG,PM2.5,17,2
01/08/2010,SJA,PM2.5,16,2
01/08/2010,SUR,PM10,25,2
01/08/2010,TAH,PM10,33,2
01/08/2010,TAX,PM10,35,2
01/08/2010,TLA,PM10,37,2
01/08/2010,TLA,PM2.5,20,2
01/08/2010,TLI,PM10,37,2
01/08/2010,UIZ,PM2.5,23,2
01/08/2010,XAL,PM10,48,2
02/08/2010,ACO,PM2.5,10,2
02/08/2010,CAM,PM2.5,16,2
02/08/2010,CES,PM10,34,2
02/08/2010,COY,PM2.5,10,2
02/08/2010,FAC,PM10,25,2
02/08/2010,IZT,PM10,28,2
02/08/2010,LVI,PM10,26,2
02/08/2010,MER,PM10,31,2
02/08/2010,MER,PM2.5,14,2
02/08/2010,PED,PM10,26,2
02/08/2010,SAG,PM10,37,2
02/08/2010,SAG,PM2.5,10,2
02/08/2010,SJA,PM2.5,9,2
02/08/2010,SUR,PM10,24,2
02/08/2010,TAX,PM10,36,2
02/08/2010,TLA,PM10,31,2
02/08/2010,TLA,PM2.5,11,2
02/08/2010,TLI,PM10,36,2
02/08/2010,UIZ,PM2.5,14,2
02/08/2010,XAL,PM10,74,2
03/08/2010,ACO,PM2.5,8,2
03/08/2010,CAM,PM2.5,13,2
03/08/2010,CES,PM10,32,2
03/08/2010,COY,PM2.5,9,2
03/08/2010,FAC,PM10,28,2
03/08/2010,IZT,PM10,23,2
03/08/2010,MER,PM10,32,2
03/08/2010,MER,PM2.5,14,2
03/08/2010,PED,PM10,25,2
03/08/2010,SAG,PM10,37,2
03/08/2010,SAG,PM2.5,10,2
03/08/2010,SJA,PM2.5,9,2
03/08/2010,SUR,PM10,21,2
03/08/2010,TAH,PM10,29,2
03/08/2010,TAX,PM10,39,2
03/08/2010,TLA,PM10,36,2
03/08/2010,TLA,PM2.5,15,2
03/08/2010,TLI,PM10,30,2
03/08/2010,UIZ,PM2.5,11,2
03/08/2010,XAL,PM10,83,2
04/08/2010,ACO,PM2.5,6,2
04/08/2010,CAM,PM2.5,12,2
04/08/2010,CES,PM10,26,2
