Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2002/01/01 al 2002/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
24/04/2002,HAN,PM10,55,2
24/04/2002,PLA,PM10,53,2
24/04/2002,SAG,PM10,66,2
24/04/2002,TAX,PM10,52,2
25/04/2002,LVI,PM10,70,2
25/04/2002,TLA,PM10,74,2
25/04/2002,XAL,PM10,120,2
25/04/2002,MER,PM10,79,2
25/04/2002,PED,PM10,73,2
25/04/2002,CES,PM10,86,2
25/04/2002,TAH,PM10,64,2
25/04/2002,SUR,PM10,73,2
25/04/2002,FAC,PM10,81,2
25/04/2002,HAN,PM10,74,2
25/04/2002,PLA,PM10,75,2
25/04/2002,SAG,PM10,83,2
25/04/2002,TAX,PM10,69,2
26/04/2002,LVI,PM10,70,2
26/04/2002,TLA,PM10,66,2
26/04/2002,XAL,PM10,114,2
26/04/2002,MER,PM10,74,2
26/04/2002,PED,PM10,66,2
26/04/2002,CES,PM10,83,2
26/04/2002,TAH,PM10,49,2
26/04/2002,SUR,PM10,75,2
26/04/2002,FAC,PM10,71,2
26/04/2002,HAN,PM10,69,2
26/04/2002,PLA,PM10,77,2
26/04/2002,SAG,PM10,60,2
26/04/2002,TAX,PM10,80,2
27/04/2002,LVI,PM10,86,2
27/04/2002,TLA,PM10,70,2
27/04/2002,XAL,PM10,112,2
27/04/2002,MER,PM10,100,2
27/04/2002,PED,PM10,61,2
27/04/2002,CES,PM10,95,2
27/04/2002,TAH,PM10,66,2
27/04/2002,SUR,PM10,80,2
27/04/2002,FAC,PM10,61,2
27/04/2002,HAN,PM10,79,2
27/04/2002,SAG,PM10,77,2
27/04/2002,TAX,PM10,82,2
28/04/2002,LVI,PM10,61,2
28/04/2002,TLA,PM10,56,2
28/04/2002,XAL,PM10,88,2
28/04/2002,MER,PM10,67,2
28/04/2002,PED,PM10,46,2
28/04/2002,CES,PM10,90,2
28/04/2002,TAH,PM10,64,2
28/04/2002,SUR,PM10,62,2
28/04/2002,FAC,PM10,60,2
28/04/2002,HAN,PM10,55,2
28/04/2002,SAG,PM10,63,2
28/04/2002,TAX,PM10,65,2
29/04/2002,LVI,PM10,72,2
29/04/2002,TLA,PM10,74,2
29/04/2002,XAL,PM10,132,2
29/04/2002,MER,PM10,72,2
29/04/2002,PED,PM10,57,2
29/04/2002,CES,PM10,83,2
29/04/2002,TAH,PM10,59,2
29/04/2002,SUR,PM10,61,2
29/04/2002,FAC,PM10,72,2
29/04/2002,HAN,PM10,73,2
29/04/2002,SAG,PM10,79,2
29/04/2002,TAX,PM10,76,2
30/04/2002,LVI,PM10,69,2
30/04/2002,TLA,PM10,72,2
30/04/2002,XAL,PM10,122,2
30/04/2002,MER,PM10,84,2
30/04/2002,PED,PM10,66,2
30/04/2002,CES,PM10,92,2
30/04/2002,SUR,PM10,75,2
30/04/2002,FAC,PM10,74,2
30/04/2002,HAN,PM10,78,2
30/04/2002,PLA,PM10,68,2
30/04/2002,SAG,PM10,72,2
30/04/2002,TAX,PM10,79,2
01/05/2002,LVI,PM10,77,2
01/05/2002,TLA,PM10,71,2
01/05/2002,XAL,PM10,131,2
01/05/2002,MER,PM10,80,2
01/05/2002,CES,PM10,100,2
01/05/2002,SUR,PM10,75,2
01/05/2002,FAC,PM10,69,2
01/05/2002,HAN,PM10,84,2
01/05/2002,PLA,PM10,60,2
01/05/2002,SAG,PM10,81,2
01/05/2002,TAX,PM10,74,2
02/05/2002,LVI,PM10,74,2
02/05/2002,TLA,PM10,85,2
02/05/2002,XAL,PM10,126,2
02/05/2002,MER,PM10,105,2
02/05/2002,CES,PM10,115,2
02/05/2002,SUR,PM10,80,2
02/05/2002,FAC,PM10,81,2
02/05/2002,HAN,PM10,83,2
02/05/2002,PLA,PM10,65,2
02/05/2002,SAG,PM10,82,2
02/05/2002,TAX,PM10,85,2
03/05/2002,LVI,PM10,87,2
03/05/2002,TLA,PM10,82,2
03/05/2002,XAL,PM10,131,2
03/05/2002,MER,PM10,103,2
03/05/2002,PED,PM10,72,2
03/05/2002,CES,PM10,123,2
03/05/2002,SUR,PM10,90,2
03/05/2002,FAC,PM10,89,2
03/05/2002,HAN,PM10,83,2
03/05/2002,PLA,PM10,81,2
03/05/2002,SAG,PM10,76,2
03/05/2002,TAX,PM10,104,2
04/05/2002,LVI,PM10,71,2
04/05/2002,TLA,PM10,75,2
04/05/2002,MER,PM10,81,2
04/05/2002,PED,PM10,50,2
04/05/2002,CES,PM10,78,2
04/05/2002,TAH,PM10,62,2
04/05/2002,SUR,PM10,72,2
04/05/2002,FAC,PM10,73,2
04/05/2002,HAN,PM10,73,2
04/05/2002,PLA,PM10,56,2
04/05/2002,SAG,PM10,80,2
04/05/2002,TAX,PM10,68,2
05/05/2002,LVI,PM10,63,2
05/05/2002,TLA,PM10,61,2
05/05/2002,MER,PM10,64,2
05/05/2002,PED,PM10,54,2
05/05/2002,CES,PM10,87,2
05/05/2002,TAH,PM10,57,2
05/05/2002,SUR,PM10,61,2
05/05/2002,FAC,PM10,81,2
05/05/2002,HAN,PM10,60,2
05/05/2002,PLA,PM10,56,2
05/05/2002,SAG,PM10,60,2
05/05/2002,TAX,PM10,60,2
06/05/2002,LVI,PM10,63,2
06/05/2002,TLA,PM10,69,2
06/05/2002,MER,PM10,66,2
06/05/2002,PED,PM10,54,2
06/05/2002,CES,PM10,70,2
06/05/2002,TAH,PM10,56,2
06/05/2002,SUR,PM10,61,2
06/05/2002,FAC,PM10,66,2
06/05/2002,HAN,PM10,57,2
06/05/2002,PLA,PM10,55,2
06/05/2002,SAG,PM10,59,2
06/05/2002,TAX,PM10,58,2
07/05/2002,LVI,PM10,71,2
07/05/2002,TLA,PM10,72,2
07/05/2002,MER,PM10,81,2
07/05/2002,PED,PM10,53,2
07/05/2002,CES,PM10,88,2
07/05/2002,TAH,PM10,59,2
07/05/2002,SUR,PM10,69,2
07/05/2002,FAC,PM10,64,2
07/05/2002,HAN,PM10,79,2
07/05/2002,PLA,PM10,59,2
07/05/2002,SAG,PM10,66,2
07/05/2002,TAX,PM10,64,2
08/05/2002,LVI,PM10,63,2
08/05/2002,TLA,PM10,85,2
08/05/2002,MER,PM10,63,2
08/05/2002,PED,PM10,44,2
08/05/2002,CES,PM10,73,2
08/05/2002,TAH,PM10,54,2
08/05/2002,SUR,PM10,54,2
08/05/2002,FAC,PM10,58,2
08/05/2002,HAN,PM10,66,2
08/05/2002,PLA,PM10,46,2
08/05/2002,TAX,PM10,59,2
09/05/2002,LVI,PM10,64,2
09/05/2002,TLA,PM10,75,2
09/05/2002,MER,PM10,79,2
09/05/2002,PED,PM10,43,2
09/05/2002,CES,PM10,79,2
09/05/2002,TAH,PM10,58,2
09/05/2002,SUR,PM10,55,2
09/05/2002,HAN,PM10,68,2
09/05/2002,PLA,PM10,52,2
09/05/2002,TAX,PM10,66,2
10/05/2002,LVI,PM10,63,2
10/05/2002,TLA,PM10,62,2
10/05/2002,XAL,PM10,96,2
10/05/2002,MER,PM10,76,2
10/05/2002,PED,PM10,47,2
10/05/2002,CES,PM10,72,2
10/05/2002,TAH,PM10,58,2
10/05/2002,SUR,PM10,61,2
10/05/2002,HAN,PM10,64,2
10/05/2002,PLA,PM10,52,2
10/05/2002,SAG,PM10,63,2
10/05/2002,TAX,PM10,64,2
11/05/2002,LVI,PM10,60,2
11/05/2002,TLA,PM10,57,2
11/05/2002,XAL,PM10,91,2
11/05/2002,MER,PM10,60,2
11/05/2002,PED,PM10,48,2
11/05/2002,CES,PM10,71,2
11/05/2002,SUR,PM10,68,2
11/05/2002,HAN,PM10,52,2
11/05/2002,PLA,PM10,49,2
11/05/2002,SAG,PM10,55,2
11/05/2002,TAX,PM10,67,2
12/05/2002,LVI,PM10,72,2
12/05/2002,TLA,PM10,65,2
12/05/2002,XAL,PM10,119,2
12/05/2002,MER,PM10,75,2
12/05/2002,PED,PM10,54,2
12/05/2002,CES,PM10,69,2
12/05/2002,SUR,PM10,74,2
12/05/2002,HAN,PM10,65,2
12/05/2002,PLA,PM10,58,2
12/05/2002,SAG,PM10,64,2
12/05/2002,TAX,PM10,74,2
13/05/2002,TLA,PM10,77,2
13/05/2002,XAL,PM10,96,2
13/05/2002,MER,PM10,82,2
13/05/2002,PED,PM10,54,2
13/05/2002,CES,PM10,102,2
13/05/2002,TAH,PM10,50,2
13/05/2002,SUR,PM10,68,2
13/05/2002,HAN,PM10,61,2
13/05/2002,PLA,PM10,58,2
13/05/2002,SAG,PM10,63,2
13/05/2002,TAX,PM10,71,2
14/05/2002,TLA,PM10,34,2
14/05/2002,XAL,PM10,49,2
14/05/2002,MER,PM10,32,2
14/05/2002,PED,PM10,29,2
14/05/2002,CES,PM10,42,2
14/05/2002,TAH,PM10,35,2
14/05/2002,SUR,PM10,32,2
14/05/2002,HAN,PM10,32,2
14/05/2002,PLA,PM10,31,2
14/05/2002,SAG,PM10,29,2
14/05/2002,TAX,PM10,37,2
15/05/2002,LVI,PM10,45,2
15/05/2002,TLA,PM10,50,2
15/05/2002,XAL,PM10,83,2
15/05/2002,MER,PM10,40,2
15/05/2002,PED,PM10,31,2
15/05/2002,CES,PM10,53,2
15/05/2002,SUR,PM10,36,2
15/05/2002,HAN,PM10,45,2
15/05/2002,PLA,PM10,37,2
15/05/2002,TAX,PM10,40,2
16/05/2002,LVI,PM10,61,2
16/05/2002,TLA,PM10,55,2
16/05/2002,XAL,PM10,109,2
16/05/2002,MER,PM10,55,2
16/05/2002,PED,PM10,40,2
16/05/2002,CES,PM10,71,2
16/05/2002,SUR,PM10,49,2
16/05/2002,HAN,PM10,61,2
16/05/2002,PLA,PM10,43,2
16/05/2002,TAX,PM10,53,2
17/05/2002,LVI,PM10,51,2
17/05/2002,TLA,PM10,47,2
17/05/2002,XAL,PM10,114,2
17/05/2002,MER,PM10,49,2
17/05/2002,PED,PM10,34,2
17/05/2002,CES,PM10,67,2
17/05/2002,TAH,PM10,44,2
17/05/2002,SUR,PM10,45,2
17/05/2002,FAC,PM10,45,2
17/05/2002,HAN,PM10,60,2
17/05/2002,PLA,PM10,39,2
17/05/2002,SAG,PM10,44,2
17/05/2002,TAX,PM10,47,2
18/05/2002,LVI,PM10,48,2
18/05/2002,TLA,PM10,44,2
18/05/2002,XAL,PM10,86,2
18/05/2002,MER,PM10,47,2
18/05/2002,PED,PM10,36,2
18/05/2002,CES,PM10,55,2
18/05/2002,TAH,PM10,45,2
18/05/2002,SUR,PM10,44,2
18/05/2002,FAC,PM10,67,2
18/05/2002,HAN,PM10,44,2
18/05/2002,PLA,PM10,38,2
18/05/2002,SAG,PM10,40,2
18/05/2002,TAX,PM10,44,2
19/05/2002,LVI,PM10,20,2
19/05/2002,TLA,PM10,22,2
19/05/2002,XAL,PM10,39,2
19/05/2002,MER,PM10,25,2
19/05/2002,PED,PM10,18,2
19/05/2002,CES,PM10,34,2
19/05/2002,TAH,PM10,22,2
19/05/2002,SUR,PM10,22,2
19/05/2002,FAC,PM10,34,2
19/05/2002,HAN,PM10,19,2
19/05/2002,PLA,PM10,21,2
19/05/2002,SAG,PM10,24,2
19/05/2002,TAX,PM10,22,2
20/05/2002,LVI,PM10,43,2
20/05/2002,TLA,PM10,39,2
20/05/2002,XAL,PM10,70,2
20/05/2002,MER,PM10,44,2
20/05/2002,PED,PM10,32,2
20/05/2002,CES,PM10,39,2
20/05/2002,TAH,PM10,34,2
20/05/2002,SUR,PM10,40,2
20/05/2002,FAC,PM10,51,2
20/05/2002,HAN,PM10,40,2
20/05/2002,PLA,PM10,35,2
20/05/2002,SAG,PM10,42,2
20/05/2002,TAX,PM10,40,2
21/05/2002,LVI,PM10,56,2
21/05/2002,TLA,PM10,55,2
21/05/2002,XAL,PM10,83,2
21/05/2002,MER,PM10,63,2
21/05/2002,PED,PM10,46,2
21/05/2002,CES,PM10,66,2
21/05/2002,TAH,PM10,43,2
21/05/2002,SUR,PM10,51,2
21/05/2002,FAC,PM10,78,2
21/05/2002,HAN,PM10,58,2
21/05/2002,PLA,PM10,50,2
21/05/2002,SAG,PM10,55,2
21/05/2002,TAX,PM10,51,2
22/05/2002,LVI,PM10,55,2
22/05/2002,TLA,PM10,51,2
22/05/2002,XAL,PM10,102,2
22/05/2002,MER,PM10,60,2
22/05/2002,PED,PM10,37,2
22/05/2002,CES,PM10,53,2
22/05/2002,TAH,PM10,41,2
22/05/2002,SUR,PM10,47,2
22/05/2002,FAC,PM10,69,2
22/05/2002,HAN,PM10,47,2
22/05/2002,PLA,PM10,44,2
22/05/2002,SAG,PM10,59,2
22/05/2002,TAX,PM10,49,2
23/05/2002,LVI,PM10,56,2
23/05/2002,TLA,PM10,51,2
23/05/2002,XAL,PM10,102,2
23/05/2002,MER,PM10,59,2
23/05/2002,PED,PM10,41,2
23/05/2002,TAH,PM10,38,2
23/05/2002,SUR,PM10,58,2
23/05/2002,FAC,PM10,67,2
23/05/2002,HAN,PM10,50,2
23/05/2002,PLA,PM10,46,2
23/05/2002,SAG,PM10,55,2
23/05/2002,TAX,PM10,56,2
24/05/2002,LVI,PM10,59,2
24/05/2002,TLA,PM10,56,2
24/05/2002,XAL,PM10,122,2
24/05/2002,MER,PM10,73,2
24/05/2002,PED,PM10,42,2
24/05/2002,TAH,PM10,53,2
24/05/2002,SUR,PM10,36,2
24/05/2002,FAC,PM10,54,2
24/05/2002,HAN,PM10,66,2
24/05/2002,PLA,PM10,50,2
24/05/2002,SAG,PM10,84,2
24/05/2002,TAX,PM10,63,2
25/05/2002,LVI,PM10,45,2
25/05/2002,TLA,PM10,40,2
25/05/2002,XAL,PM10,86,2
25/05/2002,MER,PM10,50,2
25/05/2002,PED,PM10,34,2
25/05/2002,TAH,PM10,41,2
25/05/2002,SUR,PM10,39,2
25/05/2002,FAC,PM10,60,2
25/05/2002,HAN,PM10,43,2
25/05/2002,SAG,PM10,54,2
25/05/2002,TAX,PM10,45,2
26/05/2002,LVI,PM10,44,2
26/05/2002,TLA,PM10,48,2
26/05/2002,XAL,PM10,71,2
26/05/2002,MER,PM10,57,2
26/05/2002,PED,PM10,31,2
26/05/2002,TAH,PM10,48,2
26/05/2002,SUR,PM10,36,2
26/05/2002,FAC,PM10,72,2
26/05/2002,HAN,PM10,41,2
26/05/2002,SAG,PM10,53,2
26/05/2002,TAX,PM10,40,2
27/05/2002,LVI,PM10,52,2
27/05/2002,TLA,PM10,46,2
27/05/2002,XAL,PM10,97,2
27/05/2002,MER,PM10,58,2
27/05/2002,PED,PM10,35,2
27/05/2002,TAH,PM10,45,2
27/05/2002,SUR,PM10,44,2
27/05/2002,FAC,PM10,58,2
27/05/2002,HAN,PM10,48,2
27/05/2002,SAG,PM10,60,2
27/05/2002,TAX,PM10,49,2
28/05/2002,LVI,PM10,47,2
28/05/2002,TLA,PM10,42,2
28/05/2002,XAL,PM10,85,2
28/05/2002,MER,PM10,55,2
28/05/2002,PED,PM10,31,2
28/05/2002,CES,PM10,62,2
28/05/2002,TAH,PM10,42,2
28/05/2002,SUR,PM10,39,2
28/05/2002,FAC,PM10,58,2
28/05/2002,HAN,PM10,43,2
28/05/2002,PLA,PM10,36,2
28/05/2002,SAG,PM10,53,2
28/05/2002,TAX,PM10,44,2
29/05/2002,LVI,PM10,44,2
29/05/2002,TLA,PM10,52,2
29/05/2002,XAL,PM10,96,2
29/05/2002,MER,PM10,67,2
29/05/2002,PED,PM10,41,2
29/05/2002,CES,PM10,83,2
29/05/2002,TAH,PM10,45,2
29/05/2002,SUR,PM10,50,2
29/05/2002,FAC,PM10,70,2
29/05/2002,HAN,PM10,48,2
29/05/2002,PLA,PM10,47,2
29/05/2002,SAG,PM10,61,2
29/05/2002,TAX,PM10,53,2
30/05/2002,LVI,PM10,52,2
30/05/2002,TLA,PM10,49,2
30/05/2002,XAL,PM10,128,2
30/05/2002,MER,PM10,63,2
30/05/2002,PED,PM10,37,2
30/05/2002,CES,PM10,75,2
30/05/2002,TAH,PM10,46,2
30/05/2002,SUR,PM10,43,2
30/05/2002,FAC,PM10,65,2
30/05/2002,HAN,PM10,50,2
30/05/2002,PLA,PM10,42,2
30/05/2002,SAG,PM10,66,2
30/05/2002,TAX,PM10,49,2
31/05/2002,LVI,PM10,59,2
31/05/2002,TLA,PM10,58,2
31/05/2002,XAL,PM10,99,2
31/05/2002,MER,PM10,71,2
31/05/2002,PED,PM10,44,2
31/05/2002,CES,PM10,83,2
31/05/2002,TAH,PM10,42,2
31/05/2002,SUR,PM10,46,2
31/05/2002,PLA,PM10,54,2
31/05/2002,SAG,PM10,70,2
31/05/2002,TAX,PM10,47,2
01/06/2002,LVI,PM10,35,2
01/06/2002,TLA,PM10,37,2
01/06/2002,XAL,PM10,51,2
01/06/2002,MER,PM10,42,2
01/06/2002,PED,PM10,28,2
01/06/2002,CES,PM10,54,2
01/06/2002,TAH,PM10,27,2
01/06/2002,SUR,PM10,28,2
01/06/2002,PLA,PM10,32,2
01/06/2002,SAG,PM10,43,2
01/06/2002,TAX,PM10,33,2
02/06/2002,LVI,PM10,30,2
02/06/2002,TLA,PM10,27,2
02/06/2002,XAL,PM10,61,2
02/06/2002,MER,PM10,35,2
02/06/2002,PED,PM10,26,2
02/06/2002,CES,PM10,51,2
02/06/2002,SUR,PM10,24,2
02/06/2002,PLA,PM10,24,2
02/06/2002,SAG,PM10,58,2
02/06/2002,TAX,PM10,28,2
03/06/2002,LVI,PM10,38,2
03/06/2002,TLA,PM10,36,2
03/06/2002,XAL,PM10,77,2
03/06/2002,MER,PM10,49,2
03/06/2002,PED,PM10,29,2
03/06/2002,CES,PM10,66,2
03/06/2002,TAH,PM10,40,2
03/06/2002,SUR,PM10,31,2
03/06/2002,PLA,PM10,33,2
03/06/2002,TAX,PM10,36,2
04/06/2002,LVI,PM10,44,2
04/06/2002,TLA,PM10,37,2
04/06/2002,XAL,PM10,89,2
04/06/2002,MER,PM10,47,2
04/06/2002,PED,PM10,35,2
04/06/2002,CES,PM10,69,2
04/06/2002,TAH,PM10,35,2
04/06/2002,SUR,PM10,36,2
04/06/2002,PLA,PM10,37,2
04/06/2002,SAG,PM10,52,2
04/06/2002,TAX,PM10,41,2
05/06/2002,LVI,PM10,46,2
05/06/2002,TLA,PM10,41,2
05/06/2002,XAL,PM10,96,2
05/06/2002,MER,PM10,51,2
05/06/2002,PED,PM10,35,2
05/06/2002,CES,PM10,68,2
05/06/2002,TAH,PM10,39,2
05/06/2002,SUR,PM10,38,2
05/06/2002,FAC,PM10,46,2
05/06/2002,PLA,PM10,35,2
05/06/2002,SAG,PM10,57,2
05/06/2002,TAX,PM10,46,2
06/06/2002,LVI,PM10,28,2
06/06/2002,TLA,PM10,32,2
06/06/2002,XAL,PM10,59,2
06/06/2002,MER,PM10,37,2
06/06/2002,PED,PM10,34,2
06/06/2002,CES,PM10,51,2
06/06/2002,TAH,PM10,32,2
06/06/2002,SUR,PM10,33,2
06/06/2002,FAC,PM10,40,2
06/06/2002,PLA,PM10,33,2
06/06/2002,SAG,PM10,49,2
06/06/2002,TAX,PM10,37,2
07/06/2002,LVI,PM10,26,2
07/06/2002,TLA,PM10,25,2
07/06/2002,XAL,PM10,57,2
07/06/2002,MER,PM10,37,2
07/06/2002,PED,PM10,25,2
07/06/2002,CES,PM10,52,2
07/06/2002,TAH,PM10,27,2
07/06/2002,SUR,PM10,27,2
07/06/2002,FAC,PM10,38,2
07/06/2002,PLA,PM10,27,2
07/06/2002,SAG,PM10,42,2
07/06/2002,TAX,PM10,31,2
08/06/2002,LVI,PM10,28,2
08/06/2002,TLA,PM10,25,2
08/06/2002,XAL,PM10,42,2
08/06/2002,MER,PM10,29,2
08/06/2002,PED,PM10,14,2
08/06/2002,CES,PM10,39,2
08/06/2002,TAH,PM10,17,2
08/06/2002,SUR,PM10,14,2
08/06/2002,FAC,PM10,20,2
08/06/2002,HAN,PM10,17,2
08/06/2002,PLA,PM10,17,2
08/06/2002,SAG,PM10,42,2
08/06/2002,TAX,PM10,20,2
09/06/2002,LVI,PM10,10,2
09/06/2002,TLA,PM10,10,2
09/06/2002,XAL,PM10,16,2
09/06/2002,MER,PM10,13,2
09/06/2002,PED,PM10,7,2
09/06/2002,CES,PM10,27,2
09/06/2002,FAC,PM10,11,2
09/06/2002,HAN,PM10,8,2
09/06/2002,PLA,PM10,10,2
09/06/2002,SAG,PM10,42,2
09/06/2002,TAX,PM10,7,2
10/06/2002,LVI,PM10,22,2
10/06/2002,TLA,PM10,32,2
10/06/2002,XAL,PM10,36,2
10/06/2002,MER,PM10,22,2
10/06/2002,PED,PM10,17,2
10/06/2002,CES,PM10,26,2
10/06/2002,FAC,PM10,30,2
10/06/2002,PLA,PM10,23,2
10/06/2002,TAX,PM10,14,2
11/06/2002,LVI,PM10,44,2
11/06/2002,TLA,PM10,38,2
11/06/2002,XAL,PM10,80,2
11/06/2002,MER,PM10,43,2
11/06/2002,PED,PM10,31,2
11/06/2002,CES,PM10,56,2
11/06/2002,SUR,PM10,31,2
11/06/2002,FAC,PM10,40,2
11/06/2002,PLA,PM10,37,2
11/06/2002,TAX,PM10,38,2
12/06/2002,LVI,PM10,31,2
12/06/2002,TLA,PM10,26,2
12/06/2002,MER,PM10,27,2
12/06/2002,PED,PM10,17,2
12/06/2002,CES,PM10,51,2
12/06/2002,SUR,PM10,18,2
12/06/2002,FAC,PM10,31,2
12/06/2002,HAN,PM10,27,2
12/06/2002,PLA,PM10,21,2
12/06/2002,SAG,PM10,30,2
12/06/2002,TAX,PM10,26,2
13/06/2002,LVI,PM10,41,2
13/06/2002,TLA,PM10,34,2
13/06/2002,MER,PM10,35,2
13/06/2002,PED,PM10,22,2
13/06/2002,CES,PM10,53,2
13/06/2002,TAH,PM10,21,2
13/06/2002,SUR,PM10,24,2
13/06/2002,FAC,PM10,37,2
13/06/2002,PLA,PM10,26,2
13/06/2002,SAG,PM10,33,2
13/06/2002,TAX,PM10,30,2
14/06/2002,LVI,PM10,44,2
14/06/2002,TLA,PM10,36,2
14/06/2002,XAL,PM10,74,2
14/06/2002,MER,PM10,45,2
14/06/2002,PED,PM10,33,2
14/06/2002,CES,PM10,62,2
14/06/2002,TAH,PM10,31,2
14/06/2002,SUR,PM10,34,2
14/06/2002,FAC,PM10,39,2
14/06/2002,PLA,PM10,35,2
14/06/2002,SAG,PM10,34,2
14/06/2002,TAX,PM10,42,2
15/06/2002,LVI,PM10,24,2
15/06/2002,TLA,PM10,28,2
15/06/2002,XAL,PM10,52,2
15/06/2002,MER,PM10,32,2
15/06/2002,PED,PM10,24,2
15/06/2002,CES,PM10,43,2
15/06/2002,TAH,PM10,27,2
15/06/2002,SUR,PM10,25,2
15/06/2002,FAC,PM10,35,2
15/06/2002,HAN,PM10,19,2
15/06/2002,PLA,PM10,29,2
15/06/2002,SAG,PM10,30,2
15/06/2002,TAX,PM10,29,2
16/06/2002,LVI,PM10,30,2
16/06/2002,TLA,PM10,23,2
16/06/2002,XAL,PM10,51,2
16/06/2002,MER,PM10,33,2
16/06/2002,PED,PM10,21,2
16/06/2002,CES,PM10,48,2
16/06/2002,TAH,PM10,26,2
16/06/2002,SUR,PM10,26,2
16/06/2002,FAC,PM10,32,2
16/06/2002,PLA,PM10,23,2
16/06/2002,SAG,PM10,29,2
16/06/2002,TAX,PM10,29,2
17/06/2002,LVI,PM10,38,2
17/06/2002,TLA,PM10,29,2
17/06/2002,XAL,PM10,92,2
17/06/2002,MER,PM10,49,2
17/06/2002,PED,PM10,28,2
17/06/2002,TAH,PM10,42,2
17/06/2002,SUR,PM10,31,2
17/06/2002,FAC,PM10,45,2
17/06/2002,PLA,PM10,30,2
17/06/2002,SAG,PM10,42,2
17/06/2002,TAX,PM10,38,2
18/06/2002,LVI,PM10,41,2
18/06/2002,TLA,PM10,32,2
18/06/2002,XAL,PM10,89,2
18/06/2002,MER,PM10,54,2
18/06/2002,PED,PM10,27,2
18/06/2002,TAH,PM10,31,2
18/06/2002,SUR,PM10,33,2
18/06/2002,FAC,PM10,47,2
18/06/2002,PLA,PM10,31,2
18/06/2002,SAG,PM10,42,2
18/06/2002,TAX,PM10,40,2
19/06/2002,LVI,PM10,51,2
19/06/2002,TLA,PM10,43,2
19/06/2002,XAL,PM10,98,2
19/06/2002,MER,PM10,61,2
19/06/2002,PED,PM10,32,2
19/06/2002,CES,PM10,79,2
19/06/2002,TAH,PM10,46,2
19/06/2002,SUR,PM10,42,2
19/06/2002,FAC,PM10,58,2
19/06/2002,PLA,PM10,39,2
19/06/2002,SAG,PM10,48,2
19/06/2002,TAX,PM10,46,2
20/06/2002,LVI,PM10,34,2
20/06/2002,TLA,PM10,37,2
20/06/2002,XAL,PM10,79,2
20/06/2002,MER,PM10,51,2
20/06/2002,PED,PM10,25,2
20/06/2002,CES,PM10,41,2
20/06/2002,TAH,PM10,31,2
20/06/2002,SUR,PM10,27,2
20/06/2002,FAC,PM10,60,2
20/06/2002,HAN,PM10,32,2
20/06/2002,PLA,PM10,27,2
20/06/2002,SAG,PM10,34,2
20/06/2002,TAX,PM10,34,2
21/06/2002,LVI,PM10,21,2
21/06/2002,TLA,PM10,23,2
21/06/2002,XAL,PM10,54,2
21/06/2002,MER,PM10,28,2
21/06/2002,PED,PM10,17,2
21/06/2002,CES,PM10,34,2
21/06/2002,TAH,PM10,19,2
21/06/2002,SUR,PM10,16,2
21/06/2002,FAC,PM10,35,2
21/06/2002,HAN,PM10,16,2
21/06/2002,PLA,PM10,21,2
21/06/2002,SAG,PM10,22,2
21/06/2002,TAX,PM10,22,2
22/06/2002,LVI,PM10,19,2
22/06/2002,TLA,PM10,17,2
22/06/2002,XAL,PM10,25,2
22/06/2002,MER,PM10,23,2
22/06/2002,CES,PM10,26,2
22/06/2002,SUR,PM10,14,2
22/06/2002,FAC,PM10,16,2
22/06/2002,PLA,PM10,14,2
22/06/2002,SAG,PM10,22,2
22/06/2002,TAX,PM10,17,2
23/06/2002,LVI,PM10,23,2
23/06/2002,TLA,PM10,25,2
23/06/2002,XAL,PM10,38,2
23/06/2002,MER,PM10,33,2
23/06/2002,PED,PM10,14,2
23/06/2002,CES,PM10,30,2
23/06/2002,TAH,PM10,21,2
23/06/2002,SUR,PM10,17,2
23/06/2002,FAC,PM10,24,2
23/06/2002,PLA,PM10,17,2
23/06/2002,SAG,PM10,29,2
23/06/2002,TAX,PM10,22,2
24/06/2002,LVI,PM10,37,2
24/06/2002,TLA,PM10,31,2
24/06/2002,XAL,PM10,67,2
24/06/2002,MER,PM10,42,2
24/06/2002,PED,PM10,25,2
24/06/2002,CES,PM10,40,2
24/06/2002,SUR,PM10,32,2
24/06/2002,FAC,PM10,37,2
24/06/2002,PLA,PM10,31,2
24/06/2002,TAX,PM10,39,2
25/06/2002,LVI,PM10,46,2
25/06/2002,TLA,PM10,37,2
25/06/2002,XAL,PM10,82,2
25/06/2002,MER,PM10,50,2
25/06/2002,PED,PM10,29,2
25/06/2002,CES,PM10,50,2
25/06/2002,TAH,PM10,36,2
25/06/2002,SUR,PM10,40,2
25/06/2002,FAC,PM10,46,2
25/06/2002,PLA,PM10,33,2
25/06/2002,SAG,PM10,44,2
25/06/2002,TAX,PM10,46,2
26/06/2002,LVI,PM10,43,2
26/06/2002,TLA,PM10,32,2
26/06/2002,XAL,PM10,83,2
26/06/2002,MER,PM10,45,2
26/06/2002,PED,PM10,23,2
26/06/2002,CES,PM10,43,2
26/06/2002,TAH,PM10,35,2
26/06/2002,SUR,PM10,31,2
26/06/2002,FAC,PM10,40,2
26/06/2002,PLA,PM10,31,2
26/06/2002,SAG,PM10,41,2
26/06/2002,TAX,PM10,30,2
27/06/2002,LVI,PM10,51,2
