Pollutants
	city: Ciudad de M&eacute;xico,averages so2
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2014/01/01 al 2014/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
30/06/2014,IZT,SO2,1,1
30/06/2014,LLA,SO2,2,1
30/06/2014,LPR,SO2,1,1
30/06/2014,MER,SO2,0,1
30/06/2014,NEZ,SO2,1,1
30/06/2014,PED,SO2,1,1
30/06/2014,SAG,SO2,1,1
30/06/2014,SFE,SO2,1,1
30/06/2014,SJA,SO2,2,1
30/06/2014,SUR,SO2,0,1
30/06/2014,TAH,SO2,1,1
30/06/2014,TLA,SO2,3,1
30/06/2014,TLI,SO2,2,1
30/06/2014,TPN,SO2,0,1
30/06/2014,UAX,SO2,1,1
30/06/2014,UIZ,SO2,1,1
30/06/2014,XAL,SO2,2,1
01/07/2014,ACO,SO2,0,1
01/07/2014,ATI,SO2,1,1
01/07/2014,CAM,SO2,2,1
01/07/2014,CHO,SO2,2,1
01/07/2014,CUA,SO2,1,1
01/07/2014,CUT,SO2,1,1
01/07/2014,FAC,SO2,5,1
01/07/2014,HGM,SO2,1,1
01/07/2014,IZT,SO2,1,1
01/07/2014,LLA,SO2,2,1
01/07/2014,LPR,SO2,1,1
01/07/2014,MER,SO2,0,1
01/07/2014,NEZ,SO2,1,1
01/07/2014,PED,SO2,2,1
01/07/2014,SAG,SO2,0,1
01/07/2014,SFE,SO2,1,1
01/07/2014,SJA,SO2,1,1
01/07/2014,SUR,SO2,1,1
01/07/2014,TAH,SO2,1,1
01/07/2014,TLA,SO2,3,1
01/07/2014,TLI,SO2,2,1
01/07/2014,TPN,SO2,0,1
01/07/2014,UAX,SO2,1,1
01/07/2014,UIZ,SO2,1,1
01/07/2014,VIF,SO2,2,1
01/07/2014,XAL,SO2,2,1
02/07/2014,ACO,SO2,0,1
02/07/2014,ATI,SO2,1,1
02/07/2014,CAM,SO2,2,1
02/07/2014,CHO,SO2,3,1
02/07/2014,CUA,SO2,1,1
02/07/2014,CUT,SO2,2,1
02/07/2014,FAC,SO2,5,1
02/07/2014,HGM,SO2,1,1
02/07/2014,IZT,SO2,2,1
02/07/2014,LPR,SO2,1,1
02/07/2014,MER,SO2,2,1
02/07/2014,NEZ,SO2,1,1
02/07/2014,PED,SO2,2,1
02/07/2014,SAG,SO2,1,1
02/07/2014,SFE,SO2,1,1
02/07/2014,SJA,SO2,1,1
02/07/2014,SUR,SO2,1,1
02/07/2014,TAH,SO2,2,1
02/07/2014,TLA,SO2,3,1
02/07/2014,TLI,SO2,3,1
02/07/2014,TPN,SO2,0,1
02/07/2014,UAX,SO2,1,1
02/07/2014,UIZ,SO2,2,1
02/07/2014,VIF,SO2,2,1
02/07/2014,XAL,SO2,2,1
03/07/2014,ACO,SO2,1,1
03/07/2014,ATI,SO2,3,1
03/07/2014,CAM,SO2,3,1
03/07/2014,CHO,SO2,3,1
03/07/2014,CUA,SO2,2,1
03/07/2014,CUT,SO2,4,1
03/07/2014,FAC,SO2,7,1
03/07/2014,HGM,SO2,2,1
03/07/2014,IZT,SO2,2,1
03/07/2014,LLA,SO2,2,1
03/07/2014,LPR,SO2,2,1
03/07/2014,MER,SO2,2,1
03/07/2014,NEZ,SO2,2,1
03/07/2014,PED,SO2,3,1
03/07/2014,SFE,SO2,3,1
03/07/2014,SJA,SO2,2,1
03/07/2014,SUR,SO2,3,1
03/07/2014,TAH,SO2,2,1
03/07/2014,TLA,SO2,6,1
03/07/2014,TLI,SO2,5,1
03/07/2014,TPN,SO2,1,1
03/07/2014,UAX,SO2,2,1
03/07/2014,UIZ,SO2,2,1
03/07/2014,VIF,SO2,3,1
03/07/2014,XAL,SO2,2,1
04/07/2014,ACO,SO2,0,1
04/07/2014,ATI,SO2,1,1
04/07/2014,CAM,SO2,1,1
04/07/2014,CHO,SO2,2,1
04/07/2014,CUA,SO2,0,1
04/07/2014,CUT,SO2,1,1
04/07/2014,FAC,SO2,4,1
04/07/2014,HGM,SO2,1,1
04/07/2014,IZT,SO2,2,1
04/07/2014,LLA,SO2,1,1
04/07/2014,LPR,SO2,1,1
04/07/2014,MER,SO2,2,1
04/07/2014,NEZ,SO2,1,1
04/07/2014,PED,SO2,1,1
04/07/2014,SFE,SO2,1,1
04/07/2014,SJA,SO2,1,1
04/07/2014,SUR,SO2,2,1
04/07/2014,TAH,SO2,1,1
04/07/2014,TLA,SO2,4,1
04/07/2014,TLI,SO2,2,1
04/07/2014,TPN,SO2,0,1
04/07/2014,UAX,SO2,1,1
04/07/2014,UIZ,SO2,2,1
04/07/2014,VIF,SO2,1,1
04/07/2014,XAL,SO2,1,1
05/07/2014,ACO,SO2,0,1
05/07/2014,ATI,SO2,0,1
05/07/2014,CAM,SO2,1,1
05/07/2014,CHO,SO2,2,1
05/07/2014,CUA,SO2,0,1
05/07/2014,CUT,SO2,1,1
05/07/2014,FAC,SO2,4,1
05/07/2014,HGM,SO2,1,1
05/07/2014,IZT,SO2,1,1
05/07/2014,LLA,SO2,1,1
05/07/2014,LPR,SO2,1,1
05/07/2014,MER,SO2,1,1
05/07/2014,NEZ,SO2,1,1
05/07/2014,PED,SO2,1,1
05/07/2014,SFE,SO2,1,1
05/07/2014,SJA,SO2,1,1
05/07/2014,SUR,SO2,2,1
05/07/2014,TAH,SO2,1,1
05/07/2014,TLA,SO2,4,1
05/07/2014,TLI,SO2,2,1
05/07/2014,TPN,SO2,0,1
05/07/2014,UAX,SO2,1,1
05/07/2014,UIZ,SO2,1,1
05/07/2014,VIF,SO2,1,1
05/07/2014,XAL,SO2,1,1
06/07/2014,ATI,SO2,8,1
06/07/2014,CAM,SO2,10,1
06/07/2014,CHO,SO2,2,1
06/07/2014,CUA,SO2,5,1
06/07/2014,CUT,SO2,21,1
06/07/2014,FAC,SO2,12,1
06/07/2014,HGM,SO2,4,1
06/07/2014,IZT,SO2,2,1
06/07/2014,LLA,SO2,7,1
06/07/2014,LPR,SO2,6,1
06/07/2014,MER,SO2,3,1
06/07/2014,NEZ,SO2,1,1
06/07/2014,PED,SO2,3,1
06/07/2014,SFE,SO2,5,1
06/07/2014,SJA,SO2,3,1
06/07/2014,SUR,SO2,3,1
06/07/2014,TAH,SO2,1,1
06/07/2014,TLA,SO2,14,1
06/07/2014,TLI,SO2,15,1
06/07/2014,TPN,SO2,1,1
06/07/2014,UAX,SO2,2,1
06/07/2014,UIZ,SO2,2,1
06/07/2014,VIF,SO2,6,1
06/07/2014,XAL,SO2,5,1
07/07/2014,ATI,SO2,1,1
07/07/2014,CAM,SO2,3,1
07/07/2014,CHO,SO2,2,1
07/07/2014,CUA,SO2,1,1
07/07/2014,CUT,SO2,2,1
07/07/2014,FAC,SO2,5,1
07/07/2014,HGM,SO2,3,1
07/07/2014,IZT,SO2,3,1
07/07/2014,LLA,SO2,2,1
07/07/2014,LPR,SO2,2,1
07/07/2014,MER,SO2,3,1
07/07/2014,NEZ,SO2,2,1
07/07/2014,PED,SO2,2,1
07/07/2014,SFE,SO2,2,1
07/07/2014,SJA,SO2,2,1
07/07/2014,SUR,SO2,3,1
07/07/2014,TAH,SO2,2,1
07/07/2014,TLA,SO2,5,1
07/07/2014,TLI,SO2,3,1
07/07/2014,TPN,SO2,0,1
07/07/2014,UAX,SO2,2,1
07/07/2014,UIZ,SO2,2,1
07/07/2014,VIF,SO2,2,1
07/07/2014,XAL,SO2,3,1
08/07/2014,ATI,SO2,4,1
08/07/2014,CAM,SO2,5,1
08/07/2014,CHO,SO2,3,1
08/07/2014,CUA,SO2,2,1
08/07/2014,CUT,SO2,8,1
08/07/2014,FAC,SO2,5,1
08/07/2014,HGM,SO2,4,1
08/07/2014,IZT,SO2,4,1
08/07/2014,LLA,SO2,3,1
08/07/2014,LPR,SO2,4,1
08/07/2014,MER,SO2,4,1
08/07/2014,NEZ,SO2,2,1
08/07/2014,PED,SO2,3,1
08/07/2014,SFE,SO2,3,1
08/07/2014,SJA,SO2,3,1
08/07/2014,SUR,SO2,5,1
08/07/2014,TAH,SO2,2,1
08/07/2014,TLA,SO2,6,1
08/07/2014,TLI,SO2,8,1
08/07/2014,TPN,SO2,1,1
08/07/2014,UAX,SO2,3,1
08/07/2014,UIZ,SO2,4,1
08/07/2014,VIF,SO2,5,1
08/07/2014,XAL,SO2,5,1
09/07/2014,ATI,SO2,11,1
09/07/2014,CAM,SO2,8,1
09/07/2014,CHO,SO2,3,1
09/07/2014,CUA,SO2,3,1
09/07/2014,CUT,SO2,7,1
09/07/2014,FAC,SO2,6,1
09/07/2014,HGM,SO2,4,1
09/07/2014,IZT,SO2,4,1
09/07/2014,LLA,SO2,6,1
09/07/2014,LPR,SO2,6,1
09/07/2014,MER,SO2,4,1
09/07/2014,NEZ,SO2,3,1
09/07/2014,PED,SO2,2,1
09/07/2014,SFE,SO2,3,1
09/07/2014,SJA,SO2,4,1
09/07/2014,SUR,SO2,4,1
09/07/2014,TAH,SO2,2,1
09/07/2014,TLA,SO2,17,1
09/07/2014,TLI,SO2,13,1
09/07/2014,TPN,SO2,1,1
09/07/2014,UAX,SO2,2,1
09/07/2014,UIZ,SO2,3,1
09/07/2014,VIF,SO2,6,1
09/07/2014,XAL,SO2,8,1
10/07/2014,ATI,SO2,1,1
10/07/2014,CAM,SO2,3,1
10/07/2014,CHO,SO2,3,1
10/07/2014,CUA,SO2,1,1
10/07/2014,CUT,SO2,1,1
10/07/2014,FAC,SO2,2,1
10/07/2014,HGM,SO2,3,1
10/07/2014,IZT,SO2,3,1
10/07/2014,LLA,SO2,2,1
10/07/2014,LPR,SO2,1,1
10/07/2014,MER,SO2,3,1
10/07/2014,PED,SO2,2,1
10/07/2014,SFE,SO2,1,1
10/07/2014,SJA,SO2,2,1
10/07/2014,SUR,SO2,2,1
10/07/2014,TAH,SO2,1,1
10/07/2014,TLA,SO2,3,1
10/07/2014,TLI,SO2,3,1
10/07/2014,TPN,SO2,0,1
10/07/2014,UAX,SO2,2,1
10/07/2014,UIZ,SO2,3,1
10/07/2014,VIF,SO2,1,1
10/07/2014,XAL,SO2,3,1
11/07/2014,ATI,SO2,0,1
11/07/2014,CAM,SO2,3,1
11/07/2014,CHO,SO2,3,1
11/07/2014,CUA,SO2,1,1
11/07/2014,CUT,SO2,1,1
11/07/2014,FAC,SO2,2,1
11/07/2014,HGM,SO2,2,1
11/07/2014,IZT,SO2,2,1
11/07/2014,LLA,SO2,1,1
11/07/2014,LPR,SO2,2,1
11/07/2014,MER,SO2,2,1
11/07/2014,NEZ,SO2,1,1
11/07/2014,PED,SO2,2,1
11/07/2014,SFE,SO2,1,1
11/07/2014,SJA,SO2,2,1
11/07/2014,SUR,SO2,1,1
11/07/2014,TAH,SO2,2,1
11/07/2014,TLA,SO2,2,1
11/07/2014,TLI,SO2,2,1
11/07/2014,TPN,SO2,0,1
11/07/2014,UAX,SO2,2,1
11/07/2014,UIZ,SO2,2,1
11/07/2014,VIF,SO2,0,1
11/07/2014,XAL,SO2,2,1
12/07/2014,ATI,SO2,3,1
12/07/2014,CAM,SO2,2,1
12/07/2014,CHO,SO2,2,1
12/07/2014,CUA,SO2,1,1
12/07/2014,CUT,SO2,8,1
12/07/2014,FAC,SO2,2,1
12/07/2014,HGM,SO2,2,1
12/07/2014,IZT,SO2,2,1
12/07/2014,LLA,SO2,1,1
12/07/2014,LPR,SO2,1,1
12/07/2014,MER,SO2,2,1
12/07/2014,NEZ,SO2,1,1
12/07/2014,PED,SO2,2,1
12/07/2014,SAG,SO2,2,1
12/07/2014,SFE,SO2,1,1
12/07/2014,SJA,SO2,1,1
12/07/2014,SUR,SO2,1,1
12/07/2014,TAH,SO2,1,1
12/07/2014,TLA,SO2,3,1
12/07/2014,TLI,SO2,3,1
12/07/2014,TPN,SO2,0,1
12/07/2014,UAX,SO2,1,1
12/07/2014,UIZ,SO2,2,1
12/07/2014,VIF,SO2,2,1
12/07/2014,XAL,SO2,1,1
13/07/2014,ATI,SO2,1,1
13/07/2014,CAM,SO2,2,1
13/07/2014,CHO,SO2,2,1
13/07/2014,CUA,SO2,1,1
13/07/2014,CUT,SO2,3,1
13/07/2014,FAC,SO2,2,1
13/07/2014,HGM,SO2,2,1
13/07/2014,IZT,SO2,2,1
13/07/2014,LLA,SO2,1,1
13/07/2014,LPR,SO2,1,1
13/07/2014,MER,SO2,1,1
13/07/2014,NEZ,SO2,1,1
13/07/2014,PED,SO2,2,1
13/07/2014,SAG,SO2,1,1
13/07/2014,SFE,SO2,2,1
13/07/2014,SJA,SO2,1,1
13/07/2014,SUR,SO2,1,1
13/07/2014,TAH,SO2,1,1
13/07/2014,TLA,SO2,2,1
13/07/2014,TLI,SO2,2,1
13/07/2014,TPN,SO2,0,1
13/07/2014,UAX,SO2,2,1
13/07/2014,UIZ,SO2,2,1
13/07/2014,VIF,SO2,2,1
13/07/2014,XAL,SO2,1,1
14/07/2014,ATI,SO2,11,1
14/07/2014,CAM,SO2,7,1
14/07/2014,CHO,SO2,3,1
14/07/2014,CUA,SO2,2,1
14/07/2014,CUT,SO2,7,1
14/07/2014,FAC,SO2,7,1
14/07/2014,HGM,SO2,6,1
14/07/2014,IZT,SO2,5,1
14/07/2014,LLA,SO2,3,1
14/07/2014,LPR,SO2,1,1
14/07/2014,MER,SO2,5,1
14/07/2014,NEZ,SO2,1,1
14/07/2014,PED,SO2,3,1
14/07/2014,SAG,SO2,3,1
14/07/2014,SFE,SO2,3,1
14/07/2014,SJA,SO2,3,1
14/07/2014,SUR,SO2,4,1
14/07/2014,TAH,SO2,2,1
14/07/2014,TLI,SO2,12,1
14/07/2014,TPN,SO2,1,1
14/07/2014,UAX,SO2,3,1
14/07/2014,UIZ,SO2,3,1
14/07/2014,VIF,SO2,6,1
14/07/2014,XAL,SO2,3,1
15/07/2014,ATI,SO2,2,1
15/07/2014,CAM,SO2,3,1
15/07/2014,CHO,SO2,2,1
15/07/2014,CUA,SO2,2,1
15/07/2014,CUT,SO2,7,1
15/07/2014,FAC,SO2,3,1
15/07/2014,HGM,SO2,2,1
15/07/2014,IZT,SO2,3,1
15/07/2014,LLA,SO2,2,1
15/07/2014,LPR,SO2,2,1
15/07/2014,MER,SO2,3,1
15/07/2014,NEZ,SO2,1,1
15/07/2014,PED,SO2,3,1
15/07/2014,SAG,SO2,3,1
15/07/2014,SFE,SO2,2,1
15/07/2014,SJA,SO2,2,1
15/07/2014,SUR,SO2,4,1
15/07/2014,TAH,SO2,1,1
15/07/2014,TLA,SO2,4,1
15/07/2014,TLI,SO2,4,1
15/07/2014,TPN,SO2,1,1
15/07/2014,UAX,SO2,3,1
15/07/2014,UIZ,SO2,3,1
15/07/2014,VIF,SO2,3,1
15/07/2014,XAL,SO2,4,1
16/07/2014,ACO,SO2,3,1
16/07/2014,ATI,SO2,3,1
16/07/2014,CAM,SO2,6,1
16/07/2014,CHO,SO2,3,1
16/07/2014,CUA,SO2,3,1
16/07/2014,CUT,SO2,2,1
16/07/2014,FAC,SO2,5,1
16/07/2014,HGM,SO2,6,1
16/07/2014,IZT,SO2,6,1
16/07/2014,LLA,SO2,4,1
16/07/2014,LPR,SO2,3,1
16/07/2014,MER,SO2,6,1
16/07/2014,NEZ,SO2,5,1
16/07/2014,PED,SO2,5,1
16/07/2014,SAG,SO2,6,1
16/07/2014,SFE,SO2,5,1
16/07/2014,SUR,SO2,3,1
16/07/2014,TAH,SO2,3,1
16/07/2014,TLA,SO2,6,1
16/07/2014,TLI,SO2,5,1
16/07/2014,TPN,SO2,3,1
16/07/2014,UAX,SO2,5,1
16/07/2014,UIZ,SO2,5,1
16/07/2014,VIF,SO2,3,1
16/07/2014,XAL,SO2,7,1
17/07/2014,ACO,SO2,1,1
17/07/2014,ATI,SO2,1,1
17/07/2014,CAM,SO2,3,1
17/07/2014,CHO,SO2,3,1
17/07/2014,CUA,SO2,1,1
17/07/2014,CUT,SO2,1,1
17/07/2014,FAC,SO2,2,1
17/07/2014,HGM,SO2,2,1
17/07/2014,IZT,SO2,2,1
17/07/2014,LLA,SO2,2,1
17/07/2014,LPR,SO2,1,1
17/07/2014,MER,SO2,3,1
17/07/2014,PED,SO2,2,1
17/07/2014,SAG,SO2,3,1
17/07/2014,SFE,SO2,1,1
17/07/2014,SJA,SO2,2,1
17/07/2014,SUR,SO2,1,1
17/07/2014,TAH,SO2,1,1
17/07/2014,TLA,SO2,3,1
17/07/2014,TLI,SO2,3,1
17/07/2014,TPN,SO2,0,1
17/07/2014,UAX,SO2,1,1
17/07/2014,UIZ,SO2,2,1
17/07/2014,VIF,SO2,1,1
17/07/2014,XAL,SO2,3,1
18/07/2014,ACO,SO2,2,1
18/07/2014,ATI,SO2,1,1
18/07/2014,CAM,SO2,3,1
18/07/2014,CUA,SO2,1,1
18/07/2014,CUT,SO2,1,1
18/07/2014,FAC,SO2,2,1
18/07/2014,HGM,SO2,2,1
18/07/2014,IZT,SO2,2,1
18/07/2014,LLA,SO2,2,1
18/07/2014,LPR,SO2,1,1
18/07/2014,MER,SO2,3,1
18/07/2014,NEZ,SO2,1,1
18/07/2014,PED,SO2,2,1
18/07/2014,SAG,SO2,4,1
18/07/2014,SFE,SO2,1,1
18/07/2014,SJA,SO2,2,1
18/07/2014,SUR,SO2,2,1
18/07/2014,TAH,SO2,2,1
18/07/2014,TLA,SO2,3,1
18/07/2014,TLI,SO2,3,1
18/07/2014,TPN,SO2,1,1
18/07/2014,UAX,SO2,2,1
18/07/2014,UIZ,SO2,3,1
18/07/2014,VIF,SO2,1,1
18/07/2014,XAL,SO2,3,1
19/07/2014,ACO,SO2,2,1
19/07/2014,ATI,SO2,2,1
19/07/2014,CAM,SO2,7,1
19/07/2014,CHO,SO2,6,1
19/07/2014,CUA,SO2,2,1
19/07/2014,CUT,SO2,1,1
19/07/2014,FAC,SO2,4,1
19/07/2014,HGM,SO2,5,1
19/07/2014,IZT,SO2,5,1
19/07/2014,LLA,SO2,3,1
19/07/2014,LPR,SO2,3,1
19/07/2014,MER,SO2,6,1
19/07/2014,NEZ,SO2,4,1
19/07/2014,PED,SO2,3,1
19/07/2014,SAG,SO2,5,1
19/07/2014,SFE,SO2,3,1
19/07/2014,SUR,SO2,3,1
19/07/2014,TAH,SO2,3,1
19/07/2014,TLI,SO2,4,1
19/07/2014,TPN,SO2,1,1
19/07/2014,UAX,SO2,4,1
19/07/2014,UIZ,SO2,6,1
19/07/2014,VIF,SO2,2,1
19/07/2014,XAL,SO2,4,1
20/07/2014,ACO,SO2,2,1
20/07/2014,ATI,SO2,2,1
20/07/2014,CHO,SO2,4,1
20/07/2014,CUA,SO2,2,1
20/07/2014,CUT,SO2,2,1
20/07/2014,FAC,SO2,3,1
20/07/2014,HGM,SO2,3,1
20/07/2014,IZT,SO2,3,1
20/07/2014,LLA,SO2,2,1
20/07/2014,LPR,SO2,1,1
20/07/2014,MER,SO2,3,1
20/07/2014,NEZ,SO2,2,1
20/07/2014,PED,SO2,2,1
20/07/2014,SAG,SO2,4,1
20/07/2014,SFE,SO2,3,1
20/07/2014,SUR,SO2,2,1
20/07/2014,TAH,SO2,3,1
20/07/2014,TLA,SO2,4,1
20/07/2014,TLI,SO2,4,1
20/07/2014,TPN,SO2,1,1
20/07/2014,UAX,SO2,2,1
20/07/2014,UIZ,SO2,3,1
20/07/2014,VIF,SO2,2,1
20/07/2014,XAL,SO2,3,1
21/07/2014,ACO,SO2,1,1
21/07/2014,ATI,SO2,1,1
21/07/2014,CHO,SO2,4,1
21/07/2014,CUA,SO2,2,1
21/07/2014,CUT,SO2,1,1
21/07/2014,FAC,SO2,2,1
21/07/2014,HGM,SO2,2,1
21/07/2014,IZT,SO2,3,1
21/07/2014,LLA,SO2,2,1
21/07/2014,LPR,SO2,1,1
21/07/2014,MER,SO2,3,1
21/07/2014,NEZ,SO2,1,1
21/07/2014,PED,SO2,2,1
21/07/2014,SAG,SO2,4,1
21/07/2014,SFE,SO2,2,1
21/07/2014,SUR,SO2,2,1
21/07/2014,TAH,SO2,2,1
21/07/2014,TLA,SO2,4,1
21/07/2014,TLI,SO2,3,1
21/07/2014,TPN,SO2,1,1
21/07/2014,UAX,SO2,2,1
21/07/2014,UIZ,SO2,3,1
21/07/2014,VIF,SO2,1,1
21/07/2014,XAL,SO2,3,1
22/07/2014,ACO,SO2,1,1
22/07/2014,ATI,SO2,3,1
22/07/2014,CAM,SO2,9,1
22/07/2014,CHO,SO2,3,1
22/07/2014,CUA,SO2,6,1
22/07/2014,CUT,SO2,5,1
22/07/2014,FAC,SO2,6,1
22/07/2014,HGM,SO2,9,1
22/07/2014,IZT,SO2,8,1
22/07/2014,LLA,SO2,3,1
22/07/2014,LPR,SO2,2,1
22/07/2014,MER,SO2,8,1
22/07/2014,PED,SO2,8,1
22/07/2014,SAG,SO2,5,1
22/07/2014,SFE,SO2,9,1
22/07/2014,SUR,SO2,11,1
22/07/2014,TAH,SO2,6,1
22/07/2014,TLA,SO2,7,1
22/07/2014,TLI,SO2,8,1
22/07/2014,TPN,SO2,4,1
22/07/2014,UAX,SO2,9,1
22/07/2014,UIZ,SO2,7,1
22/07/2014,VIF,SO2,4,1
22/07/2014,XAL,SO2,4,1
23/07/2014,ACO,SO2,1,1
23/07/2014,ATI,SO2,3,1
23/07/2014,CAM,SO2,3,1
23/07/2014,CHO,SO2,2,1
23/07/2014,CUA,SO2,1,1
23/07/2014,CUT,SO2,1,1
23/07/2014,FAC,SO2,3,1
23/07/2014,HGM,SO2,3,1
23/07/2014,IZT,SO2,3,1
23/07/2014,LLA,SO2,1,1
23/07/2014,LPR,SO2,0,1
23/07/2014,MER,SO2,1,1
23/07/2014,NEZ,SO2,1,1
23/07/2014,PED,SO2,2,1
23/07/2014,SAG,SO2,3,1
23/07/2014,SFE,SO2,2,1
23/07/2014,SUR,SO2,2,1
23/07/2014,TAH,SO2,2,1
23/07/2014,TLA,SO2,4,1
23/07/2014,TLI,SO2,2,1
23/07/2014,TPN,SO2,1,1
23/07/2014,UAX,SO2,2,1
23/07/2014,UIZ,SO2,2,1
23/07/2014,VIF,SO2,1,1
23/07/2014,XAL,SO2,1,1
24/07/2014,ACO,SO2,1,1
24/07/2014,ATI,SO2,1,1
24/07/2014,CAM,SO2,3,1
24/07/2014,CHO,SO2,3,1
24/07/2014,CUA,SO2,1,1
24/07/2014,CUT,SO2,1,1
24/07/2014,FAC,SO2,2,1
24/07/2014,HGM,SO2,2,1
24/07/2014,IZT,SO2,2,1
24/07/2014,LLA,SO2,2,1
24/07/2014,LPR,SO2,1,1
24/07/2014,MER,SO2,2,1
24/07/2014,NEZ,SO2,2,1
24/07/2014,PED,SO2,2,1
24/07/2014,SAG,SO2,3,1
24/07/2014,SFE,SO2,2,1
24/07/2014,SUR,SO2,2,1
24/07/2014,TAH,SO2,1,1
24/07/2014,TLA,SO2,3,1
24/07/2014,TLI,SO2,2,1
24/07/2014,TPN,SO2,1,1
24/07/2014,UAX,SO2,2,1
24/07/2014,UIZ,SO2,2,1
24/07/2014,VIF,SO2,1,1
24/07/2014,XAL,SO2,2,1
25/07/2014,ACO,SO2,3,1
25/07/2014,ATI,SO2,1,1
25/07/2014,CAM,SO2,3,1
25/07/2014,CHO,SO2,3,1
25/07/2014,CUA,SO2,2,1
25/07/2014,CUT,SO2,1,1
25/07/2014,FAC,SO2,2,1
25/07/2014,HGM,SO2,3,1
25/07/2014,IZT,SO2,3,1
25/07/2014,LLA,SO2,2,1
25/07/2014,MER,SO2,3,1
25/07/2014,NEZ,SO2,2,1
25/07/2014,PED,SO2,2,1
25/07/2014,SAG,SO2,5,1
25/07/2014,SFE,SO2,2,1
25/07/2014,SJA,SO2,5,1
25/07/2014,SUR,SO2,2,1
25/07/2014,TAH,SO2,1,1
25/07/2014,TLA,SO2,3,1
25/07/2014,TLI,SO2,3,1
25/07/2014,TPN,SO2,1,1
25/07/2014,UAX,SO2,2,1
25/07/2014,UIZ,SO2,3,1
25/07/2014,VIF,SO2,2,1
25/07/2014,XAL,SO2,3,1
26/07/2014,ACO,SO2,1,1
26/07/2014,ATI,SO2,3,1
26/07/2014,CAM,SO2,3,1
26/07/2014,CHO,SO2,3,1
26/07/2014,CUA,SO2,2,1
26/07/2014,CUT,SO2,2,1
26/07/2014,FAC,SO2,3,1
26/07/2014,HGM,SO2,5,1
26/07/2014,IZT,SO2,6,1
26/07/2014,LLA,SO2,3,1
26/07/2014,MER,SO2,5,1
26/07/2014,NEZ,SO2,2,1
26/07/2014,PED,SO2,3,1
26/07/2014,SAG,SO2,4,1
26/07/2014,SFE,SO2,3,1
26/07/2014,SJA,SO2,4,1
26/07/2014,SUR,SO2,3,1
26/07/2014,TAH,SO2,2,1
26/07/2014,TLA,SO2,7,1
26/07/2014,TLI,SO2,5,1
26/07/2014,TPN,SO2,2,1
26/07/2014,UAX,SO2,2,1
26/07/2014,UIZ,SO2,5,1
26/07/2014,VIF,SO2,2,1
26/07/2014,XAL,SO2,4,1
27/07/2014,ACO,SO2,1,1
27/07/2014,ATI,SO2,8,1
27/07/2014,CAM,SO2,12,1
27/07/2014,CHO,SO2,3,1
27/07/2014,CUA,SO2,5,1
27/07/2014,CUT,SO2,4,1
27/07/2014,FAC,SO2,10,1
27/07/2014,HGM,SO2,10,1
27/07/2014,IZT,SO2,9,1
27/07/2014,LLA,SO2,12,1
27/07/2014,MER,SO2,8,1
27/07/2014,NEZ,SO2,5,1
27/07/2014,PED,SO2,4,1
27/07/2014,SAG,SO2,11,1
27/07/2014,SFE,SO2,4,1
27/07/2014,SJA,SO2,6,1
27/07/2014,SUR,SO2,7,1
27/07/2014,TAH,SO2,2,1
27/07/2014,TLA,SO2,14,1
27/07/2014,TLI,SO2,12,1
27/07/2014,TPN,SO2,2,1
27/07/2014,UAX,SO2,5,1
27/07/2014,UIZ,SO2,7,1
27/07/2014,VIF,SO2,12,1
27/07/2014,XAL,SO2,6,1
28/07/2014,ACO,SO2,1,1
28/07/2014,ATI,SO2,6,1
28/07/2014,CAM,SO2,9,1
28/07/2014,CHO,SO2,3,1
28/07/2014,CUA,SO2,4,1
28/07/2014,CUT,SO2,10,1
28/07/2014,FAC,SO2,7,1
28/07/2014,HGM,SO2,9,1
28/07/2014,IZT,SO2,7,1
28/07/2014,LLA,SO2,6,1
28/07/2014,MER,SO2,8,1
28/07/2014,NEZ,SO2,3,1
28/07/2014,PED,SO2,5,1
28/07/2014,SAG,SO2,6,1
28/07/2014,SFE,SO2,4,1
28/07/2014,SJA,SO2,6,1
28/07/2014,SUR,SO2,5,1
28/07/2014,TAH,SO2,2,1
28/07/2014,TLA,SO2,11,1
28/07/2014,TLI,SO2,11,1
28/07/2014,TPN,SO2,4,1
28/07/2014,UAX,SO2,4,1
28/07/2014,UIZ,SO2,5,1
28/07/2014,VIF,SO2,7,1
28/07/2014,XAL,SO2,7,1
29/07/2014,ACO,SO2,1,1
29/07/2014,ATI,SO2,2,1
29/07/2014,CAM,SO2,2,1
29/07/2014,CHO,SO2,2,1
29/07/2014,CUA,SO2,1,1
29/07/2014,CUT,SO2,1,1
29/07/2014,FAC,SO2,3,1
29/07/2014,HGM,SO2,2,1
29/07/2014,IZT,SO2,2,1
29/07/2014,LLA,SO2,2,1
29/07/2014,MER,SO2,1,1
29/07/2014,NEZ,SO2,1,1
29/07/2014,PED,SO2,2,1
29/07/2014,SAG,SO2,3,1
29/07/2014,SFE,SO2,2,1
29/07/2014,SJA,SO2,3,1
29/07/2014,TAH,SO2,1,1
29/07/2014,TLA,SO2,3,1
29/07/2014,TLI,SO2,3,1
29/07/2014,TPN,SO2,1,1
29/07/2014,UAX,SO2,1,1
29/07/2014,UIZ,SO2,2,1
29/07/2014,VIF,SO2,1,1
