Pollutants
	city: Ciudad de M&eacute;xico,averages so2
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2016/01/01 al 2016/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
17/07/2016,SJA,SO2,1,1
17/07/2016,TAH,SO2,1,1
17/07/2016,TLA,SO2,3,1
17/07/2016,TLI,SO2,2,1
17/07/2016,UAX,SO2,1,1
17/07/2016,UIZ,SO2,1,1
17/07/2016,VIF,SO2,3,1
17/07/2016,XAL,SO2,2,1
17/07/2016,CCA,SO2,2,1
17/07/2016,MGH,SO2,2,1
17/07/2016,AJM,SO2,2,1
17/07/2016,MPA,SO2,1,1
17/07/2016,BJU,SO2,2,1
17/07/2016,INN,SO2,2,1
18/07/2016,ACO,SO2,0,1
18/07/2016,ATI,SO2,2,1
18/07/2016,CAM,SO2,2,1
18/07/2016,CHO,SO2,0,1
18/07/2016,CUA,SO2,1,1
18/07/2016,CUT,SO2,10,1
18/07/2016,FAC,SO2,3,1
18/07/2016,HGM,SO2,2,1
18/07/2016,IZT,SO2,2,1
18/07/2016,LLA,SO2,1,1
18/07/2016,LPR,SO2,1,1
18/07/2016,NEZ,SO2,2,1
18/07/2016,PED,SO2,1,1
18/07/2016,SFE,SO2,1,1
18/07/2016,SJA,SO2,1,1
18/07/2016,TAH,SO2,1,1
18/07/2016,TLA,SO2,4,1
18/07/2016,TLI,SO2,3,1
18/07/2016,UAX,SO2,1,1
18/07/2016,UIZ,SO2,2,1
18/07/2016,VIF,SO2,2,1
18/07/2016,XAL,SO2,2,1
18/07/2016,CCA,SO2,2,1
18/07/2016,MGH,SO2,2,1
18/07/2016,AJM,SO2,1,1
18/07/2016,MPA,SO2,1,1
18/07/2016,BJU,SO2,2,1
18/07/2016,INN,SO2,1,1
19/07/2016,ACO,SO2,0,1
19/07/2016,ATI,SO2,1,1
19/07/2016,CHO,SO2,0,1
19/07/2016,CUA,SO2,0,1
19/07/2016,CUT,SO2,1,1
19/07/2016,FAC,SO2,1,1
19/07/2016,HGM,SO2,1,1
19/07/2016,IZT,SO2,1,1
19/07/2016,LLA,SO2,1,1
19/07/2016,LPR,SO2,0,1
19/07/2016,NEZ,SO2,1,1
19/07/2016,PED,SO2,1,1
19/07/2016,SAG,SO2,1,1
19/07/2016,SFE,SO2,1,1
19/07/2016,SJA,SO2,0,1
19/07/2016,TAH,SO2,1,1
19/07/2016,TLA,SO2,2,1
19/07/2016,TLI,SO2,1,1
19/07/2016,UAX,SO2,1,1
19/07/2016,UIZ,SO2,1,1
19/07/2016,VIF,SO2,1,1
19/07/2016,XAL,SO2,1,1
19/07/2016,CCA,SO2,1,1
19/07/2016,MGH,SO2,1,1
19/07/2016,AJM,SO2,1,1
19/07/2016,MPA,SO2,0,1
19/07/2016,BJU,SO2,1,1
19/07/2016,INN,SO2,1,1
20/07/2016,ACO,SO2,0,1
20/07/2016,ATI,SO2,0,1
20/07/2016,CHO,SO2,0,1
20/07/2016,CUA,SO2,0,1
20/07/2016,CUT,SO2,1,1
20/07/2016,FAC,SO2,2,1
20/07/2016,HGM,SO2,1,1
20/07/2016,IZT,SO2,1,1
20/07/2016,LLA,SO2,1,1
20/07/2016,LPR,SO2,0,1
20/07/2016,MER,SO2,1,1
20/07/2016,NEZ,SO2,1,1
20/07/2016,PED,SO2,1,1
20/07/2016,SAG,SO2,1,1
20/07/2016,SFE,SO2,1,1
20/07/2016,SJA,SO2,0,1
20/07/2016,TAH,SO2,1,1
20/07/2016,TLA,SO2,2,1
20/07/2016,TLI,SO2,1,1
20/07/2016,UAX,SO2,1,1
20/07/2016,UIZ,SO2,1,1
20/07/2016,VIF,SO2,1,1
20/07/2016,XAL,SO2,0,1
20/07/2016,CCA,SO2,1,1
20/07/2016,MGH,SO2,1,1
20/07/2016,AJM,SO2,0,1
20/07/2016,MPA,SO2,0,1
20/07/2016,BJU,SO2,1,1
20/07/2016,INN,SO2,1,1
21/07/2016,ACO,SO2,0,1
21/07/2016,ATI,SO2,3,1
21/07/2016,CAM,SO2,2,1
21/07/2016,CHO,SO2,1,1
21/07/2016,CUA,SO2,1,1
21/07/2016,CUT,SO2,2,1
21/07/2016,FAC,SO2,3,1
21/07/2016,HGM,SO2,3,1
21/07/2016,IZT,SO2,3,1
21/07/2016,LLA,SO2,2,1
21/07/2016,LPR,SO2,1,1
21/07/2016,MER,SO2,3,1
21/07/2016,NEZ,SO2,2,1
21/07/2016,SAG,SO2,3,1
21/07/2016,SFE,SO2,1,1
21/07/2016,SJA,SO2,2,1
21/07/2016,TAH,SO2,1,1
21/07/2016,TLA,SO2,4,1
21/07/2016,TLI,SO2,3,1
21/07/2016,UAX,SO2,2,1
21/07/2016,UIZ,SO2,3,1
21/07/2016,VIF,SO2,2,1
21/07/2016,XAL,SO2,2,1
21/07/2016,CCA,SO2,2,1
21/07/2016,MGH,SO2,2,1
21/07/2016,AJM,SO2,1,1
21/07/2016,MPA,SO2,0,1
21/07/2016,BJU,SO2,2,1
21/07/2016,INN,SO2,1,1
22/07/2016,ACO,SO2,1,1
22/07/2016,ATI,SO2,1,1
22/07/2016,CHO,SO2,1,1
22/07/2016,CUA,SO2,1,1
22/07/2016,CUT,SO2,1,1
22/07/2016,FAC,SO2,2,1
22/07/2016,HGM,SO2,1,1
22/07/2016,IZT,SO2,2,1
22/07/2016,LLA,SO2,2,1
22/07/2016,LPR,SO2,1,1
22/07/2016,MER,SO2,2,1
22/07/2016,NEZ,SO2,2,1
22/07/2016,SAG,SO2,2,1
22/07/2016,SFE,SO2,1,1
22/07/2016,SJA,SO2,1,1
22/07/2016,TAH,SO2,1,1
22/07/2016,TLA,SO2,3,1
22/07/2016,TLI,SO2,1,1
22/07/2016,UAX,SO2,2,1
22/07/2016,UIZ,SO2,2,1
22/07/2016,VIF,SO2,1,1
22/07/2016,XAL,SO2,2,1
22/07/2016,CCA,SO2,2,1
22/07/2016,MGH,SO2,2,1
22/07/2016,AJM,SO2,1,1
22/07/2016,MPA,SO2,1,1
22/07/2016,BJU,SO2,2,1
22/07/2016,INN,SO2,1,1
23/07/2016,ACO,SO2,1,1
23/07/2016,ATI,SO2,2,1
23/07/2016,CAM,SO2,2,1
23/07/2016,CHO,SO2,0,1
23/07/2016,CUA,SO2,1,1
23/07/2016,CUT,SO2,6,1
23/07/2016,FAC,SO2,3,1
23/07/2016,HGM,SO2,2,1
23/07/2016,IZT,SO2,2,1
23/07/2016,LLA,SO2,3,1
23/07/2016,LPR,SO2,1,1
23/07/2016,MER,SO2,2,1
23/07/2016,NEZ,SO2,1,1
23/07/2016,PED,SO2,1,1
23/07/2016,SAG,SO2,2,1
23/07/2016,SFE,SO2,1,1
23/07/2016,SJA,SO2,1,1
23/07/2016,TAH,SO2,1,1
23/07/2016,TLA,SO2,4,1
23/07/2016,TLI,SO2,3,1
23/07/2016,UAX,SO2,1,1
23/07/2016,UIZ,SO2,2,1
23/07/2016,VIF,SO2,4,1
23/07/2016,XAL,SO2,1,1
23/07/2016,CCA,SO2,2,1
23/07/2016,MGH,SO2,2,1
23/07/2016,AJM,SO2,1,1
23/07/2016,MPA,SO2,0,1
23/07/2016,BJU,SO2,2,1
23/07/2016,INN,SO2,1,1
24/07/2016,ACO,SO2,1,1
24/07/2016,ATI,SO2,2,1
24/07/2016,CAM,SO2,3,1
24/07/2016,CHO,SO2,0,1
24/07/2016,CUA,SO2,1,1
24/07/2016,CUT,SO2,4,1
24/07/2016,FAC,SO2,3,1
24/07/2016,HGM,SO2,5,1
24/07/2016,IZT,SO2,5,1
24/07/2016,LLA,SO2,9,1
24/07/2016,LPR,SO2,5,1
24/07/2016,MER,SO2,7,1
24/07/2016,NEZ,SO2,2,1
24/07/2016,PED,SO2,2,1
24/07/2016,SAG,SO2,7,1
24/07/2016,SFE,SO2,1,1
24/07/2016,SJA,SO2,5,1
24/07/2016,TAH,SO2,1,1
24/07/2016,TLA,SO2,4,1
24/07/2016,TLI,SO2,6,1
24/07/2016,UAX,SO2,2,1
24/07/2016,UIZ,SO2,3,1
24/07/2016,VIF,SO2,10,1
24/07/2016,XAL,SO2,6,1
24/07/2016,CCA,SO2,2,1
24/07/2016,MGH,SO2,3,1
24/07/2016,AJM,SO2,2,1
24/07/2016,MPA,SO2,1,1
24/07/2016,BJU,SO2,5,1
24/07/2016,INN,SO2,1,1
25/07/2016,ACO,SO2,1,1
25/07/2016,ATI,SO2,4,1
25/07/2016,CAM,SO2,15,1
25/07/2016,CHO,SO2,1,1
25/07/2016,CUA,SO2,3,1
25/07/2016,CUT,SO2,17,1
25/07/2016,FAC,SO2,7,1
25/07/2016,HGM,SO2,12,1
25/07/2016,LLA,SO2,8,1
25/07/2016,LPR,SO2,4,1
25/07/2016,MER,SO2,14,1
25/07/2016,NEZ,SO2,4,1
25/07/2016,PED,SO2,4,1
25/07/2016,SAG,SO2,8,1
25/07/2016,SFE,SO2,2,1
25/07/2016,SJA,SO2,5,1
25/07/2016,TAH,SO2,4,1
25/07/2016,TLA,SO2,18,1
25/07/2016,TLI,SO2,14,1
25/07/2016,UAX,SO2,10,1
25/07/2016,VIF,SO2,9,1
25/07/2016,XAL,SO2,4,1
25/07/2016,CCA,SO2,6,1
25/07/2016,MGH,SO2,4,1
25/07/2016,AJM,SO2,3,1
25/07/2016,MPA,SO2,4,1
25/07/2016,BJU,SO2,10,1
25/07/2016,INN,SO2,2,1
26/07/2016,ACO,SO2,1,1
26/07/2016,ATI,SO2,1,1
26/07/2016,CAM,SO2,1,1
26/07/2016,CHO,SO2,0,1
26/07/2016,CUA,SO2,1,1
26/07/2016,CUT,SO2,1,1
26/07/2016,FAC,SO2,3,1
26/07/2016,HGM,SO2,1,1
26/07/2016,IZT,SO2,2,1
26/07/2016,LLA,SO2,1,1
26/07/2016,LPR,SO2,1,1
26/07/2016,MER,SO2,2,1
26/07/2016,NEZ,SO2,2,1
26/07/2016,PED,SO2,1,1
26/07/2016,SAG,SO2,1,1
26/07/2016,SFE,SO2,1,1
26/07/2016,SJA,SO2,1,1
26/07/2016,TAH,SO2,1,1
26/07/2016,TLA,SO2,2,1
26/07/2016,TLI,SO2,1,1
26/07/2016,UAX,SO2,1,1
26/07/2016,VIF,SO2,1,1
26/07/2016,XAL,SO2,2,1
26/07/2016,CCA,SO2,2,1
26/07/2016,MGH,SO2,1,1
26/07/2016,AJM,SO2,1,1
26/07/2016,MPA,SO2,0,1
26/07/2016,BJU,SO2,1,1
27/07/2016,ACO,SO2,6,1
27/07/2016,ATI,SO2,6,1
27/07/2016,CAM,SO2,5,1
27/07/2016,CHO,SO2,2,1
27/07/2016,CUA,SO2,4,1
27/07/2016,CUT,SO2,7,1
27/07/2016,FAC,SO2,6,1
27/07/2016,HGM,SO2,9,1
27/07/2016,IZT,SO2,11,1
27/07/2016,LLA,SO2,31,1
27/07/2016,LPR,SO2,6,1
27/07/2016,MER,SO2,13,1
27/07/2016,NEZ,SO2,19,1
27/07/2016,PED,SO2,6,1
27/07/2016,SAG,SO2,20,1
27/07/2016,SFE,SO2,5,1
27/07/2016,SJA,SO2,10,1
27/07/2016,TAH,SO2,3,1
27/07/2016,TLA,SO2,11,1
27/07/2016,TLI,SO2,11,1
27/07/2016,UAX,SO2,7,1
27/07/2016,VIF,SO2,31,1
27/07/2016,XAL,SO2,10,1
27/07/2016,CCA,SO2,9,1
27/07/2016,MGH,SO2,6,1
27/07/2016,AJM,SO2,6,1
27/07/2016,BJU,SO2,9,1
28/07/2016,ACO,SO2,1,1
28/07/2016,ATI,SO2,2,1
28/07/2016,CAM,SO2,2,1
28/07/2016,CHO,SO2,2,1
28/07/2016,CUA,SO2,1,1
28/07/2016,CUT,SO2,2,1
28/07/2016,FAC,SO2,3,1
28/07/2016,HGM,SO2,2,1
28/07/2016,IZT,SO2,3,1
28/07/2016,LLA,SO2,2,1
28/07/2016,LPR,SO2,2,1
28/07/2016,MER,SO2,4,1
28/07/2016,NEZ,SO2,3,1
28/07/2016,PED,SO2,2,1
28/07/2016,SAG,SO2,3,1
28/07/2016,SFE,SO2,1,1
28/07/2016,SJA,SO2,3,1
28/07/2016,TAH,SO2,1,1
28/07/2016,TLA,SO2,4,1
28/07/2016,TLI,SO2,2,1
28/07/2016,UAX,SO2,2,1
28/07/2016,VIF,SO2,2,1
28/07/2016,XAL,SO2,5,1
28/07/2016,CCA,SO2,2,1
28/07/2016,MGH,SO2,2,1
28/07/2016,AJM,SO2,1,1
28/07/2016,MPA,SO2,1,1
28/07/2016,BJU,SO2,2,1
29/07/2016,ACO,SO2,1,1
29/07/2016,ATI,SO2,2,1
29/07/2016,CAM,SO2,2,1
29/07/2016,CHO,SO2,1,1
29/07/2016,CUA,SO2,1,1
29/07/2016,CUT,SO2,2,1
29/07/2016,FAC,SO2,4,1
29/07/2016,HGM,SO2,3,1
29/07/2016,IZT,SO2,3,1
29/07/2016,LLA,SO2,1,1
29/07/2016,LPR,SO2,2,1
29/07/2016,MER,SO2,4,1
29/07/2016,NEZ,SO2,2,1
29/07/2016,PED,SO2,2,1
29/07/2016,SAG,SO2,2,1
29/07/2016,SFE,SO2,1,1
29/07/2016,SJA,SO2,2,1
29/07/2016,TAH,SO2,2,1
29/07/2016,TLA,SO2,4,1
29/07/2016,TLI,SO2,1,1
29/07/2016,UAX,SO2,2,1
29/07/2016,VIF,SO2,2,1
29/07/2016,XAL,SO2,2,1
29/07/2016,CCA,SO2,1,1
29/07/2016,MGH,SO2,2,1
29/07/2016,AJM,SO2,2,1
29/07/2016,MPA,SO2,2,1
29/07/2016,INN,SO2,2,1
30/07/2016,ACO,SO2,1,1
30/07/2016,ATI,SO2,2,1
30/07/2016,CAM,SO2,1,1
30/07/2016,CHO,SO2,1,1
30/07/2016,CUA,SO2,0,1
30/07/2016,CUT,SO2,3,1
30/07/2016,FAC,SO2,4,1
30/07/2016,HGM,SO2,1,1
30/07/2016,IZT,SO2,2,1
30/07/2016,LLA,SO2,1,1
30/07/2016,LPR,SO2,1,1
30/07/2016,MER,SO2,2,1
30/07/2016,NEZ,SO2,1,1
30/07/2016,PED,SO2,1,1
30/07/2016,SAG,SO2,1,1
30/07/2016,SFE,SO2,1,1
30/07/2016,SJA,SO2,0,1
30/07/2016,TAH,SO2,1,1
30/07/2016,TLA,SO2,3,1
30/07/2016,TLI,SO2,0,1
30/07/2016,UAX,SO2,1,1
30/07/2016,VIF,SO2,1,1
30/07/2016,XAL,SO2,1,1
30/07/2016,CCA,SO2,1,1
30/07/2016,MGH,SO2,2,1
30/07/2016,AJM,SO2,1,1
30/07/2016,MPA,SO2,0,1
30/07/2016,BJU,SO2,1,1
30/07/2016,INN,SO2,1,1
31/07/2016,ACO,SO2,1,1
31/07/2016,ATI,SO2,9,1
31/07/2016,CAM,SO2,13,1
31/07/2016,CHO,SO2,2,1
31/07/2016,CUA,SO2,6,1
31/07/2016,CUT,SO2,14,1
31/07/2016,FAC,SO2,14,1
31/07/2016,HGM,SO2,11,1
31/07/2016,IZT,SO2,9,1
31/07/2016,LLA,SO2,8,1
31/07/2016,LPR,SO2,3,1
31/07/2016,MER,SO2,10,1
31/07/2016,NEZ,SO2,5,1
31/07/2016,PED,SO2,7,1
31/07/2016,SAG,SO2,7,1
31/07/2016,SFE,SO2,6,1
31/07/2016,SJA,SO2,4,1
31/07/2016,TAH,SO2,4,1
31/07/2016,TLA,SO2,17,1
31/07/2016,TLI,SO2,10,1
31/07/2016,UAX,SO2,7,1
31/07/2016,VIF,SO2,17,1
31/07/2016,XAL,SO2,4,1
31/07/2016,CCA,SO2,7,1
31/07/2016,MGH,SO2,9,1
31/07/2016,AJM,SO2,5,1
31/07/2016,MPA,SO2,2,1
31/07/2016,BJU,SO2,10,1
31/07/2016,INN,SO2,2,1
01/08/2016,ACO,SO2,1,1
01/08/2016,ATI,SO2,6,1
01/08/2016,CAM,SO2,3,1
01/08/2016,CHO,SO2,1,1
01/08/2016,CUA,SO2,3,1
01/08/2016,CUT,SO2,13,1
01/08/2016,HGM,SO2,3,1
01/08/2016,IZT,SO2,3,1
01/08/2016,LPR,SO2,2,1
01/08/2016,MER,SO2,4,1
01/08/2016,NEZ,SO2,2,1
01/08/2016,PED,SO2,3,1
01/08/2016,SAG,SO2,3,1
01/08/2016,SFE,SO2,3,1
01/08/2016,SJA,SO2,2,1
01/08/2016,TAH,SO2,2,1
01/08/2016,TLA,SO2,5,1
01/08/2016,VIF,SO2,5,1
01/08/2016,XAL,SO2,3,1
01/08/2016,CCA,SO2,3,1
01/08/2016,MGH,SO2,5,1
01/08/2016,AJM,SO2,3,1
01/08/2016,MPA,SO2,2,1
01/08/2016,BJU,SO2,3,1
01/08/2016,INN,SO2,2,1
02/08/2016,ACO,SO2,6,1
02/08/2016,CAM,SO2,8,1
02/08/2016,CHO,SO2,4,1
02/08/2016,CUA,SO2,3,1
02/08/2016,CUT,SO2,11,1
02/08/2016,FAC,SO2,11,1
02/08/2016,HGM,SO2,9,1
02/08/2016,IZT,SO2,8,1
02/08/2016,LPR,SO2,4,1
02/08/2016,MER,SO2,8,1
02/08/2016,NEZ,SO2,8,1
02/08/2016,PED,SO2,5,1
02/08/2016,SAG,SO2,8,1
02/08/2016,SFE,SO2,4,1
02/08/2016,SJA,SO2,4,1
02/08/2016,TAH,SO2,5,1
02/08/2016,UAX,SO2,6,1
02/08/2016,VIF,SO2,11,1
02/08/2016,XAL,SO2,5,1
02/08/2016,CCA,SO2,5,1
02/08/2016,MGH,SO2,7,1
02/08/2016,AJM,SO2,6,1
02/08/2016,MPA,SO2,4,1
02/08/2016,BJU,SO2,8,1
02/08/2016,INN,SO2,3,1
03/08/2016,ACO,SO2,1,1
03/08/2016,ATI,SO2,2,1
03/08/2016,CAM,SO2,2,1
03/08/2016,CHO,SO2,2,1
03/08/2016,CUA,SO2,1,1
03/08/2016,CUT,SO2,3,1
03/08/2016,FAC,SO2,3,1
03/08/2016,HGM,SO2,2,1
03/08/2016,IZT,SO2,2,1
03/08/2016,LLA,SO2,1,1
03/08/2016,LPR,SO2,1,1
03/08/2016,MER,SO2,3,1
03/08/2016,NEZ,SO2,2,1
03/08/2016,PED,SO2,2,1
03/08/2016,SAG,SO2,2,1
03/08/2016,SFE,SO2,1,1
03/08/2016,SJA,SO2,1,1
03/08/2016,TAH,SO2,1,1
03/08/2016,TLA,SO2,3,1
03/08/2016,UAX,SO2,2,1
03/08/2016,VIF,SO2,2,1
03/08/2016,XAL,SO2,2,1
03/08/2016,CCA,SO2,1,1
03/08/2016,MGH,SO2,2,1
03/08/2016,AJM,SO2,2,1
03/08/2016,MPA,SO2,1,1
03/08/2016,BJU,SO2,2,1
03/08/2016,INN,SO2,1,1
04/08/2016,ACO,SO2,1,1
04/08/2016,ATI,SO2,3,1
04/08/2016,CAM,SO2,2,1
04/08/2016,CHO,SO2,1,1
04/08/2016,CUA,SO2,1,1
04/08/2016,CUT,SO2,3,1
04/08/2016,FAC,SO2,3,1
04/08/2016,HGM,SO2,2,1
04/08/2016,IZT,SO2,2,1
04/08/2016,LLA,SO2,2,1
04/08/2016,LPR,SO2,1,1
04/08/2016,MER,SO2,2,1
04/08/2016,NEZ,SO2,2,1
04/08/2016,PED,SO2,2,1
04/08/2016,SAG,SO2,2,1
04/08/2016,SFE,SO2,1,1
04/08/2016,SJA,SO2,0,1
04/08/2016,TAH,SO2,1,1
04/08/2016,TLA,SO2,4,1
04/08/2016,UAX,SO2,2,1
04/08/2016,VIF,SO2,4,1
04/08/2016,XAL,SO2,2,1
04/08/2016,CCA,SO2,1,1
04/08/2016,MGH,SO2,2,1
04/08/2016,AJM,SO2,1,1
04/08/2016,MPA,SO2,1,1
04/08/2016,BJU,SO2,3,1
04/08/2016,INN,SO2,1,1
05/08/2016,ACO,SO2,1,1
05/08/2016,ATI,SO2,3,1
05/08/2016,CAM,SO2,1,1
05/08/2016,MON,SO2,0,1
05/08/2016,CHO,SO2,1,1
05/08/2016,CUA,SO2,0,1
05/08/2016,CUT,SO2,2,1
05/08/2016,FAC,SO2,3,1
05/08/2016,HGM,SO2,1,1
05/08/2016,IZT,SO2,1,1
05/08/2016,LLA,SO2,1,1
05/08/2016,LPR,SO2,0,1
05/08/2016,MER,SO2,2,1
05/08/2016,NEZ,SO2,1,1
05/08/2016,PED,SO2,1,1
05/08/2016,SAG,SO2,1,1
05/08/2016,SFE,SO2,1,1
05/08/2016,SJA,SO2,0,1
05/08/2016,TAH,SO2,1,1
05/08/2016,TLA,SO2,3,1
05/08/2016,UAX,SO2,1,1
05/08/2016,UIZ,SO2,1,1
05/08/2016,VIF,SO2,2,1
05/08/2016,XAL,SO2,1,1
05/08/2016,CCA,SO2,1,1
05/08/2016,MGH,SO2,2,1
05/08/2016,AJM,SO2,1,1
05/08/2016,MPA,SO2,1,1
05/08/2016,BJU,SO2,1,1
05/08/2016,INN,SO2,0,1
06/08/2016,ACO,SO2,1,1
06/08/2016,ATI,SO2,2,1
06/08/2016,CAM,SO2,2,1
06/08/2016,MON,SO2,1,1
06/08/2016,CHO,SO2,1,1
06/08/2016,CUA,SO2,1,1
06/08/2016,CUT,SO2,1,1
06/08/2016,FAC,SO2,3,1
06/08/2016,HGM,SO2,2,1
06/08/2016,IZT,SO2,3,1
06/08/2016,LLA,SO2,1,1
06/08/2016,LPR,SO2,1,1
06/08/2016,MER,SO2,3,1
06/08/2016,NEZ,SO2,1,1
06/08/2016,PED,SO2,2,1
06/08/2016,SAG,SO2,1,1
06/08/2016,SFE,SO2,1,1
06/08/2016,SJA,SO2,0,1
06/08/2016,TAH,SO2,1,1
06/08/2016,TLA,SO2,3,1
06/08/2016,UAX,SO2,2,1
06/08/2016,UIZ,SO2,2,1
06/08/2016,VIF,SO2,1,1
06/08/2016,XAL,SO2,1,1
06/08/2016,CCA,SO2,2,1
06/08/2016,MGH,SO2,2,1
06/08/2016,AJM,SO2,0,1
06/08/2016,MPA,SO2,1,1
06/08/2016,BJU,SO2,3,1
06/08/2016,INN,SO2,1,1
07/08/2016,ACO,SO2,1,1
07/08/2016,ATI,SO2,2,1
07/08/2016,CAM,SO2,1,1
07/08/2016,MON,SO2,0,1
07/08/2016,CHO,SO2,1,1
07/08/2016,CUA,SO2,0,1
07/08/2016,CUT,SO2,1,1
07/08/2016,FAC,SO2,2,1
07/08/2016,HGM,SO2,0,1
07/08/2016,IZT,SO2,1,1
07/08/2016,LLA,SO2,1,1
07/08/2016,LPR,SO2,1,1
07/08/2016,MER,SO2,2,1
07/08/2016,NEZ,SO2,1,1
07/08/2016,PED,SO2,1,1
07/08/2016,SAG,SO2,1,1
07/08/2016,SFE,SO2,1,1
07/08/2016,SJA,SO2,0,1
07/08/2016,TAH,SO2,0,1
07/08/2016,TLA,SO2,2,1
07/08/2016,UAX,SO2,1,1
07/08/2016,UIZ,SO2,1,1
07/08/2016,VIF,SO2,1,1
07/08/2016,XAL,SO2,1,1
07/08/2016,CCA,SO2,1,1
07/08/2016,MGH,SO2,1,1
07/08/2016,AJM,SO2,0,1
07/08/2016,MPA,SO2,0,1
07/08/2016,BJU,SO2,1,1
07/08/2016,INN,SO2,0,1
08/08/2016,ACO,SO2,1,1
08/08/2016,ATI,SO2,1,1
08/08/2016,CAM,SO2,1,1
08/08/2016,MON,SO2,0,1
08/08/2016,CHO,SO2,1,1
08/08/2016,CUA,SO2,0,1
08/08/2016,CUT,SO2,2,1
08/08/2016,FAC,SO2,3,1
08/08/2016,HGM,SO2,1,1
08/08/2016,IZT,SO2,2,1
08/08/2016,LLA,SO2,1,1
08/08/2016,LPR,SO2,1,1
08/08/2016,MER,SO2,2,1
08/08/2016,PED,SO2,1,1
08/08/2016,SAG,SO2,1,1
08/08/2016,SFE,SO2,0,1
08/08/2016,SJA,SO2,0,1
08/08/2016,TAH,SO2,0,1
08/08/2016,TLA,SO2,2,1
08/08/2016,UAX,SO2,1,1
08/08/2016,UIZ,SO2,1,1
08/08/2016,VIF,SO2,7,1
08/08/2016,CCA,SO2,1,1
08/08/2016,MGH,SO2,1,1
08/08/2016,AJM,SO2,0,1
08/08/2016,MPA,SO2,0,1
08/08/2016,BJU,SO2,1,1
08/08/2016,INN,SO2,0,1
09/08/2016,ACO,SO2,1,1
09/08/2016,ATI,SO2,2,1
09/08/2016,CAM,SO2,1,1
09/08/2016,CHO,SO2,1,1
09/08/2016,CUA,SO2,1,1
09/08/2016,CUT,SO2,2,1
09/08/2016,FAC,SO2,3,1
09/08/2016,HGM,SO2,1,1
09/08/2016,IZT,SO2,2,1
09/08/2016,LLA,SO2,2,1
09/08/2016,LPR,SO2,1,1
09/08/2016,MER,SO2,2,1
09/08/2016,NEZ,SO2,1,1
09/08/2016,PED,SO2,1,1
09/08/2016,SAG,SO2,2,1
09/08/2016,SFE,SO2,1,1
09/08/2016,SJA,SO2,1,1
09/08/2016,TAH,SO2,1,1
09/08/2016,TLA,SO2,5,1
09/08/2016,UAX,SO2,1,1
09/08/2016,UIZ,SO2,1,1
09/08/2016,VIF,SO2,2,1
09/08/2016,XAL,SO2,2,1
09/08/2016,CCA,SO2,1,1
09/08/2016,MGH,SO2,1,1
09/08/2016,AJM,SO2,1,1
09/08/2016,MPA,SO2,1,1
09/08/2016,BJU,SO2,1,1
09/08/2016,INN,SO2,1,1
10/08/2016,ACO,SO2,1,1
10/08/2016,ATI,SO2,1,1
10/08/2016,CAM,SO2,2,1
10/08/2016,MON,SO2,1,1
10/08/2016,CHO,SO2,1,1
10/08/2016,CUA,SO2,1,1
10/08/2016,CUT,SO2,1,1
10/08/2016,FAC,SO2,3,1
10/08/2016,HGM,SO2,2,1
10/08/2016,IZT,SO2,3,1
10/08/2016,LLA,SO2,2,1
10/08/2016,LPR,SO2,1,1
10/08/2016,MER,SO2,3,1
10/08/2016,NEZ,SO2,1,1
10/08/2016,PED,SO2,1,1
10/08/2016,SAG,SO2,2,1
10/08/2016,SFE,SO2,1,1
10/08/2016,SJA,SO2,1,1
10/08/2016,TAH,SO2,1,1
10/08/2016,TLA,SO2,3,1
10/08/2016,UAX,SO2,1,1
10/08/2016,UIZ,SO2,1,1
10/08/2016,VIF,SO2,3,1
10/08/2016,XAL,SO2,2,1
10/08/2016,CCA,SO2,1,1
10/08/2016,MGH,SO2,2,1
10/08/2016,AJM,SO2,1,1
10/08/2016,MPA,SO2,1,1
10/08/2016,BJU,SO2,2,1
10/08/2016,INN,SO2,1,1
11/08/2016,ACO,SO2,3,1
11/08/2016,ATI,SO2,10,1
11/08/2016,CAM,SO2,6,1
11/08/2016,MON,SO2,2,1
11/08/2016,CHO,SO2,2,1
11/08/2016,CUA,SO2,3,1
11/08/2016,CUT,SO2,11,1
11/08/2016,FAC,SO2,8,1
11/08/2016,HGM,SO2,4,1
11/08/2016,IZT,SO2,5,1
11/08/2016,LLA,SO2,5,1
11/08/2016,LPR,SO2,5,1
11/08/2016,MER,SO2,6,1
11/08/2016,NEZ,SO2,4,1
11/08/2016,PED,SO2,4,1
11/08/2016,SAG,SO2,6,1
11/08/2016,SFE,SO2,4,1
11/08/2016,SJA,SO2,4,1
11/08/2016,TAH,SO2,2,1
11/08/2016,TLA,SO2,11,1
11/08/2016,UAX,SO2,3,1
11/08/2016,UIZ,SO2,4,1
11/08/2016,VIF,SO2,8,1
11/08/2016,XAL,SO2,6,1
11/08/2016,CCA,SO2,4,1
11/08/2016,MGH,SO2,6,1
11/08/2016,AJM,SO2,4,1
11/08/2016,MPA,SO2,2,1
11/08/2016,BJU,SO2,4,1
11/08/2016,INN,SO2,1,1
12/08/2016,ACO,SO2,2,1
12/08/2016,ATI,SO2,5,1
12/08/2016,CAM,SO2,4,1
12/08/2016,CHO,SO2,2,1
12/08/2016,CUA,SO2,3,1
