Pollutants
	city: Ciudad de M&eacute;xico,averages so2
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2020/01/01 al 2020/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
14/06/2020,CUA,SO2,10,1
14/06/2020,CUT,SO2,4,1
14/06/2020,FAC,SO2,7,1
14/06/2020,HGM,SO2,5,1
14/06/2020,IZT,SO2,3,1
14/06/2020,LLA,SO2,2,1
14/06/2020,MER,SO2,4,1
14/06/2020,NEZ,SO2,2,1
14/06/2020,PED,SO2,4,1
14/06/2020,SFE,SO2,6,1
14/06/2020,TAH,SO2,1,1
14/06/2020,TLA,SO2,10,1
14/06/2020,UAX,SO2,2,1
14/06/2020,UIZ,SO2,2,1
14/06/2020,VIF,SO2,6,1
14/06/2020,CCA,SO2,4,1
14/06/2020,MGH,SO2,6,1
14/06/2020,AJM,SO2,4,1
14/06/2020,BJU,SO2,5,1
14/06/2020,INN,SO2,5,1
14/06/2020,FAR,SO2,3,1
15/06/2020,ATI,SO2,18,1
15/06/2020,CAM,SO2,10,1
15/06/2020,MON,SO2,2,1
15/06/2020,CUA,SO2,23,1
15/06/2020,CUT,SO2,6,1
15/06/2020,FAC,SO2,24,1
15/06/2020,HGM,SO2,9,1
15/06/2020,IZT,SO2,7,1
15/06/2020,LLA,SO2,3,1
15/06/2020,MER,SO2,7,1
15/06/2020,NEZ,SO2,3,1
15/06/2020,PED,SO2,13,1
15/06/2020,SFE,SO2,16,1
15/06/2020,TAH,SO2,2,1
15/06/2020,TLA,SO2,16,1
15/06/2020,UAX,SO2,4,1
15/06/2020,UIZ,SO2,3,1
15/06/2020,VIF,SO2,6,1
15/06/2020,CCA,SO2,12,1
15/06/2020,MGH,SO2,15,1
15/06/2020,AJM,SO2,9,1
15/06/2020,BJU,SO2,11,1
15/06/2020,INN,SO2,7,1
15/06/2020,FAR,SO2,4,1
16/06/2020,ATI,SO2,6,1
16/06/2020,CAM,SO2,3,1
16/06/2020,MON,SO2,1,1
16/06/2020,CUA,SO2,5,1
16/06/2020,CUT,SO2,4,1
16/06/2020,FAC,SO2,4,1
16/06/2020,HGM,SO2,2,1
16/06/2020,IZT,SO2,2,1
16/06/2020,LLA,SO2,1,1
16/06/2020,MER,SO2,3,1
16/06/2020,NEZ,SO2,2,1
16/06/2020,PED,SO2,2,1
16/06/2020,SFE,SO2,4,1
16/06/2020,TAH,SO2,1,1
16/06/2020,TLA,SO2,6,1
16/06/2020,UAX,SO2,2,1
16/06/2020,UIZ,SO2,2,1
16/06/2020,VIF,SO2,2,1
16/06/2020,CCA,SO2,2,1
16/06/2020,MGH,SO2,4,1
16/06/2020,AJM,SO2,2,1
16/06/2020,BJU,SO2,3,1
16/06/2020,INN,SO2,3,1
16/06/2020,FAR,SO2,1,1
17/06/2020,ATI,SO2,9,1
17/06/2020,CAM,SO2,8,1
17/06/2020,MON,SO2,2,1
17/06/2020,CUA,SO2,5,1
17/06/2020,CUT,SO2,15,1
17/06/2020,FAC,SO2,7,1
17/06/2020,HGM,SO2,6,1
17/06/2020,IZT,SO2,6,1
17/06/2020,LLA,SO2,4,1
17/06/2020,MER,SO2,6,1
17/06/2020,NEZ,SO2,4,1
17/06/2020,PED,SO2,4,1
17/06/2020,SFE,SO2,5,1
17/06/2020,TAH,SO2,1,1
17/06/2020,TLA,SO2,13,1
17/06/2020,UIZ,SO2,4,1
17/06/2020,VIF,SO2,10,1
17/06/2020,CCA,SO2,4,1
17/06/2020,MGH,SO2,6,1
17/06/2020,AJM,SO2,3,1
17/06/2020,BJU,SO2,6,1
17/06/2020,INN,SO2,3,1
17/06/2020,FAR,SO2,4,1
18/06/2020,ATI,SO2,8,1
18/06/2020,CAM,SO2,8,1
18/06/2020,MON,SO2,2,1
18/06/2020,CUA,SO2,4,1
18/06/2020,CUT,SO2,10,1
18/06/2020,FAC,SO2,6,1
18/06/2020,HGM,SO2,4,1
18/06/2020,IZT,SO2,5,1
18/06/2020,LLA,SO2,7,1
18/06/2020,MER,SO2,5,1
18/06/2020,NEZ,SO2,5,1
18/06/2020,PED,SO2,3,1
18/06/2020,SFE,SO2,4,1
18/06/2020,TAH,SO2,2,1
18/06/2020,TLA,SO2,18,1
18/06/2020,UIZ,SO2,4,1
18/06/2020,VIF,SO2,12,1
18/06/2020,CCA,SO2,3,1
18/06/2020,MGH,SO2,6,1
18/06/2020,AJM,SO2,3,1
18/06/2020,BJU,SO2,4,1
18/06/2020,INN,SO2,3,1
18/06/2020,FAR,SO2,5,1
19/06/2020,ATI,SO2,4,1
19/06/2020,CAM,SO2,2,1
19/06/2020,CUA,SO2,1,1
19/06/2020,CUT,SO2,2,1
19/06/2020,FAC,SO2,2,1
19/06/2020,HGM,SO2,1,1
19/06/2020,IZT,SO2,2,1
19/06/2020,LLA,SO2,1,1
19/06/2020,MER,SO2,2,1
19/06/2020,NEZ,SO2,1,1
19/06/2020,SFE,SO2,2,1
19/06/2020,TAH,SO2,1,1
19/06/2020,TLA,SO2,5,1
19/06/2020,UIZ,SO2,1,1
19/06/2020,VIF,SO2,3,1
19/06/2020,CCA,SO2,1,1
19/06/2020,MGH,SO2,2,1
19/06/2020,AJM,SO2,1,1
19/06/2020,BJU,SO2,1,1
19/06/2020,INN,SO2,1,1
19/06/2020,FAR,SO2,1,1
20/06/2020,ATI,SO2,11,1
20/06/2020,CAM,SO2,9,1
20/06/2020,CUA,SO2,4,1
20/06/2020,CUT,SO2,10,1
20/06/2020,FAC,SO2,8,1
20/06/2020,HGM,SO2,7,1
20/06/2020,IZT,SO2,6,1
20/06/2020,LLA,SO2,8,1
20/06/2020,MER,SO2,5,1
20/06/2020,NEZ,SO2,10,1
20/06/2020,SFE,SO2,5,1
20/06/2020,TAH,SO2,4,1
20/06/2020,TLA,SO2,15,1
20/06/2020,UAX,SO2,7,1
20/06/2020,UIZ,SO2,9,1
20/06/2020,VIF,SO2,19,1
20/06/2020,CCA,SO2,5,1
20/06/2020,MGH,SO2,8,1
20/06/2020,AJM,SO2,3,1
20/06/2020,BJU,SO2,5,1
20/06/2020,INN,SO2,3,1
20/06/2020,FAR,SO2,9,1
21/06/2020,ATI,SO2,18,1
21/06/2020,CAM,SO2,7,1
21/06/2020,CUA,SO2,4,1
21/06/2020,CUT,SO2,16,1
21/06/2020,FAC,SO2,14,1
21/06/2020,HGM,SO2,7,1
21/06/2020,LLA,SO2,9,1
21/06/2020,MER,SO2,5,1
21/06/2020,NEZ,SO2,7,1
21/06/2020,SFE,SO2,5,1
21/06/2020,TAH,SO2,1,1
21/06/2020,TLA,SO2,20,1
21/06/2020,UAX,SO2,3,1
21/06/2020,UIZ,SO2,5,1
21/06/2020,VIF,SO2,24,1
21/06/2020,CCA,SO2,5,1
21/06/2020,MGH,SO2,10,1
21/06/2020,AJM,SO2,5,1
21/06/2020,BJU,SO2,5,1
21/06/2020,INN,SO2,1,1
21/06/2020,FAR,SO2,5,1
22/06/2020,ATI,SO2,7,1
22/06/2020,CAM,SO2,10,1
22/06/2020,CUA,SO2,2,1
22/06/2020,CUT,SO2,8,1
22/06/2020,FAC,SO2,8,1
22/06/2020,HGM,SO2,3,1
22/06/2020,IZT,SO2,2,1
22/06/2020,LLA,SO2,3,1
22/06/2020,MER,SO2,2,1
22/06/2020,NEZ,SO2,4,1
22/06/2020,SFE,SO2,2,1
22/06/2020,TAH,SO2,1,1
22/06/2020,TLA,SO2,19,1
22/06/2020,UAX,SO2,2,1
22/06/2020,UIZ,SO2,2,1
22/06/2020,VIF,SO2,9,1
22/06/2020,CCA,SO2,2,1
22/06/2020,MGH,SO2,3,1
22/06/2020,AJM,SO2,2,1
22/06/2020,BJU,SO2,1,1
22/06/2020,INN,SO2,1,1
22/06/2020,FAR,SO2,4,1
23/06/2020,ATI,SO2,3,1
23/06/2020,CAM,SO2,2,1
23/06/2020,CUA,SO2,3,1
23/06/2020,CUT,SO2,3,1
23/06/2020,FAC,SO2,2,1
23/06/2020,HGM,SO2,1,1
23/06/2020,LLA,SO2,1,1
23/06/2020,NEZ,SO2,2,1
23/06/2020,SFE,SO2,3,1
23/06/2020,TLA,SO2,5,1
23/06/2020,UAX,SO2,2,1
23/06/2020,UIZ,SO2,2,1
23/06/2020,VIF,SO2,2,1
23/06/2020,CCA,SO2,2,1
23/06/2020,MGH,SO2,3,1
23/06/2020,AJM,SO2,2,1
23/06/2020,BJU,SO2,2,1
24/06/2020,ATI,SO2,2,1
24/06/2020,CAM,SO2,1,1
24/06/2020,CUA,SO2,1,1
24/06/2020,CUT,SO2,2,1
24/06/2020,FAC,SO2,1,1
24/06/2020,HGM,SO2,0,1
24/06/2020,IZT,SO2,0,1
24/06/2020,LLA,SO2,0,1
24/06/2020,MER,SO2,0,1
24/06/2020,NEZ,SO2,1,1
24/06/2020,PED,SO2,0,1
24/06/2020,SFE,SO2,1,1
24/06/2020,TAH,SO2,0,1
24/06/2020,TLA,SO2,3,1
24/06/2020,UIZ,SO2,1,1
24/06/2020,VIF,SO2,1,1
24/06/2020,MGH,SO2,1,1
24/06/2020,AJM,SO2,1,1
24/06/2020,INN,SO2,1,1
24/06/2020,FAR,SO2,1,1
25/06/2020,ATI,SO2,2,1
25/06/2020,CAM,SO2,1,1
25/06/2020,MON,SO2,1,1
25/06/2020,CUA,SO2,1,1
25/06/2020,CUT,SO2,1,1
25/06/2020,FAC,SO2,1,1
25/06/2020,HGM,SO2,0,1
25/06/2020,IZT,SO2,0,1
25/06/2020,LLA,SO2,0,1
25/06/2020,MER,SO2,0,1
25/06/2020,NEZ,SO2,1,1
25/06/2020,PED,SO2,0,1
25/06/2020,SFE,SO2,1,1
25/06/2020,TAH,SO2,0,1
25/06/2020,TLA,SO2,3,1
25/06/2020,UAX,SO2,0,1
25/06/2020,VIF,SO2,1,1
25/06/2020,MGH,SO2,1,1
25/06/2020,AJM,SO2,0,1
25/06/2020,BJU,SO2,0,1
25/06/2020,INN,SO2,0,1
25/06/2020,FAR,SO2,1,1
26/06/2020,ATI,SO2,1,1
26/06/2020,CAM,SO2,1,1
26/06/2020,MON,SO2,1,1
26/06/2020,CUA,SO2,1,1
26/06/2020,CUT,SO2,1,1
26/06/2020,FAC,SO2,1,1
26/06/2020,HGM,SO2,1,1
26/06/2020,IZT,SO2,1,1
26/06/2020,LLA,SO2,0,1
26/06/2020,MER,SO2,1,1
26/06/2020,NEZ,SO2,2,1
26/06/2020,PED,SO2,1,1
26/06/2020,SFE,SO2,2,1
26/06/2020,TAH,SO2,1,1
26/06/2020,TLA,SO2,4,1
26/06/2020,UAX,SO2,1,1
26/06/2020,UIZ,SO2,1,1
26/06/2020,VIF,SO2,1,1
26/06/2020,CCA,SO2,1,1
26/06/2020,MGH,SO2,1,1
26/06/2020,AJM,SO2,1,1
26/06/2020,BJU,SO2,1,1
26/06/2020,INN,SO2,1,1
26/06/2020,FAR,SO2,1,1
27/06/2020,ATI,SO2,3,1
27/06/2020,CAM,SO2,3,1
27/06/2020,MON,SO2,1,1
27/06/2020,CUA,SO2,2,1
27/06/2020,CUT,SO2,3,1
27/06/2020,FAC,SO2,3,1
27/06/2020,HGM,SO2,3,1
27/06/2020,IZT,SO2,2,1
27/06/2020,LLA,SO2,0,1
27/06/2020,MER,SO2,1,1
27/06/2020,NEZ,SO2,2,1
27/06/2020,PED,SO2,1,1
27/06/2020,SFE,SO2,2,1
27/06/2020,TAH,SO2,1,1
27/06/2020,TLA,SO2,7,1
27/06/2020,UAX,SO2,1,1
27/06/2020,UIZ,SO2,2,1
27/06/2020,VIF,SO2,2,1
27/06/2020,CCA,SO2,2,1
27/06/2020,MGH,SO2,3,1
27/06/2020,AJM,SO2,2,1
27/06/2020,BJU,SO2,1,1
27/06/2020,INN,SO2,1,1
27/06/2020,FAR,SO2,1,1
28/06/2020,ATI,SO2,5,1
28/06/2020,CAM,SO2,7,1
28/06/2020,MON,SO2,1,1
28/06/2020,CUA,SO2,3,1
28/06/2020,CUT,SO2,7,1
28/06/2020,FAC,SO2,7,1
28/06/2020,HGM,SO2,2,1
28/06/2020,IZT,SO2,1,1
28/06/2020,LLA,SO2,3,1
28/06/2020,MER,SO2,2,1
28/06/2020,NEZ,SO2,2,1
28/06/2020,PED,SO2,1,1
28/06/2020,SFE,SO2,2,1
28/06/2020,TAH,SO2,0,1
28/06/2020,TLA,SO2,12,1
28/06/2020,UAX,SO2,0,1
28/06/2020,UIZ,SO2,1,1
28/06/2020,VIF,SO2,15,1
28/06/2020,CCA,SO2,1,1
28/06/2020,MGH,SO2,4,1
28/06/2020,AJM,SO2,2,1
28/06/2020,BJU,SO2,1,1
28/06/2020,INN,SO2,1,1
28/06/2020,FAR,SO2,5,1
29/06/2020,ATI,SO2,3,1
29/06/2020,CAM,SO2,4,1
29/06/2020,MON,SO2,3,1
29/06/2020,CUA,SO2,2,1
29/06/2020,CUT,SO2,4,1
29/06/2020,FAC,SO2,4,1
29/06/2020,HGM,SO2,2,1
29/06/2020,IZT,SO2,2,1
29/06/2020,LLA,SO2,2,1
29/06/2020,MER,SO2,3,1
29/06/2020,NEZ,SO2,2,1
29/06/2020,PED,SO2,1,1
29/06/2020,SFE,SO2,2,1
29/06/2020,TLA,SO2,6,1
29/06/2020,UAX,SO2,1,1
29/06/2020,UIZ,SO2,2,1
29/06/2020,VIF,SO2,5,1
29/06/2020,CCA,SO2,1,1
29/06/2020,MGH,SO2,2,1
29/06/2020,AJM,SO2,2,1
29/06/2020,FAR,SO2,2,1
30/06/2020,ATI,SO2,2,1
30/06/2020,CAM,SO2,2,1
30/06/2020,MON,SO2,3,1
30/06/2020,CUA,SO2,2,1
30/06/2020,CUT,SO2,4,1
30/06/2020,FAC,SO2,2,1
30/06/2020,HGM,SO2,1,1
30/06/2020,IZT,SO2,1,1
30/06/2020,LLA,SO2,2,1
30/06/2020,MER,SO2,1,1
30/06/2020,NEZ,SO2,2,1
30/06/2020,PED,SO2,1,1
30/06/2020,SFE,SO2,2,1
30/06/2020,TAH,SO2,1,1
30/06/2020,TLA,SO2,4,1
30/06/2020,UAX,SO2,1,1
30/06/2020,UIZ,SO2,2,1
30/06/2020,VIF,SO2,3,1
30/06/2020,CCA,SO2,1,1
30/06/2020,MGH,SO2,1,1
30/06/2020,AJM,SO2,1,1
30/06/2020,INN,SO2,1,1
30/06/2020,FAR,SO2,2,1
01/07/2020,ATI,SO2,2,1
01/07/2020,CAM,SO2,1,1
01/07/2020,MON,SO2,1,1
01/07/2020,CUA,SO2,1,1
01/07/2020,CUT,SO2,2,1
01/07/2020,FAC,SO2,1,1
01/07/2020,HGM,SO2,0,1
01/07/2020,IZT,SO2,1,1
01/07/2020,LLA,SO2,1,1
01/07/2020,MER,SO2,0,1
01/07/2020,NEZ,SO2,1,1
01/07/2020,PED,SO2,1,1
01/07/2020,SFE,SO2,1,1
01/07/2020,TAH,SO2,0,1
01/07/2020,TLA,SO2,3,1
01/07/2020,UAX,SO2,1,1
01/07/2020,UIZ,SO2,1,1
01/07/2020,VIF,SO2,0,1
01/07/2020,CCA,SO2,1,1
01/07/2020,MGH,SO2,1,1
01/07/2020,AJM,SO2,1,1
01/07/2020,INN,SO2,1,1
01/07/2020,FAR,SO2,1,1
02/07/2020,ATI,SO2,6,1
02/07/2020,CAM,SO2,2,1
02/07/2020,MON,SO2,0,1
02/07/2020,CUA,SO2,3,1
02/07/2020,CUT,SO2,5,1
02/07/2020,FAC,SO2,6,1
02/07/2020,HGM,SO2,2,1
02/07/2020,IZT,SO2,2,1
02/07/2020,LLA,SO2,1,1
02/07/2020,MER,SO2,1,1
02/07/2020,NEZ,SO2,1,1
02/07/2020,PED,SO2,3,1
02/07/2020,SFE,SO2,3,1
02/07/2020,TAH,SO2,1,1
02/07/2020,TLA,SO2,5,1
02/07/2020,UAX,SO2,1,1
02/07/2020,UIZ,SO2,2,1
02/07/2020,VIF,SO2,1,1
02/07/2020,CCA,SO2,1,1
02/07/2020,MGH,SO2,4,1
02/07/2020,AJM,SO2,2,1
02/07/2020,INN,SO2,1,1
02/07/2020,FAR,SO2,1,1
03/07/2020,ATI,SO2,4,1
03/07/2020,CAM,SO2,1,1
03/07/2020,MON,SO2,1,1
03/07/2020,CUA,SO2,2,1
03/07/2020,CUT,SO2,2,1
03/07/2020,FAC,SO2,3,1
03/07/2020,HGM,SO2,1,1
03/07/2020,IZT,SO2,1,1
03/07/2020,LLA,SO2,1,1
03/07/2020,MER,SO2,1,1
03/07/2020,NEZ,SO2,1,1
03/07/2020,PED,SO2,1,1
03/07/2020,SFE,SO2,2,1
03/07/2020,TAH,SO2,1,1
03/07/2020,TLA,SO2,3,1
03/07/2020,UAX,SO2,1,1
03/07/2020,UIZ,SO2,1,1
03/07/2020,VIF,SO2,1,1
03/07/2020,CCA,SO2,1,1
03/07/2020,MGH,SO2,1,1
03/07/2020,AJM,SO2,1,1
03/07/2020,BJU,SO2,2,1
03/07/2020,INN,SO2,1,1
03/07/2020,FAR,SO2,1,1
04/07/2020,ATI,SO2,7,1
04/07/2020,CAM,SO2,2,1
04/07/2020,MON,SO2,1,1
04/07/2020,CUA,SO2,4,1
04/07/2020,CUT,SO2,9,1
04/07/2020,FAC,SO2,7,1
04/07/2020,HGM,SO2,2,1
04/07/2020,IZT,SO2,2,1
04/07/2020,LLA,SO2,2,1
04/07/2020,MER,SO2,1,1
04/07/2020,NEZ,SO2,1,1
04/07/2020,PED,SO2,3,1
04/07/2020,SAG,SO2,2,1
04/07/2020,TAH,SO2,1,1
04/07/2020,TLA,SO2,6,1
04/07/2020,UAX,SO2,1,1
04/07/2020,UIZ,SO2,1,1
04/07/2020,VIF,SO2,5,1
04/07/2020,CCA,SO2,3,1
04/07/2020,MGH,SO2,4,1
04/07/2020,AJM,SO2,3,1
04/07/2020,BJU,SO2,2,1
04/07/2020,INN,SO2,1,1
04/07/2020,FAR,SO2,2,1
05/07/2020,ATI,SO2,3,1
05/07/2020,CAM,SO2,1,1
05/07/2020,MON,SO2,2,1
05/07/2020,CUA,SO2,1,1
05/07/2020,CUT,SO2,3,1
05/07/2020,FAC,SO2,1,1
05/07/2020,HGM,SO2,1,1
05/07/2020,IZT,SO2,1,1
05/07/2020,LLA,SO2,3,1
05/07/2020,MER,SO2,1,1
05/07/2020,NEZ,SO2,3,1
05/07/2020,PED,SO2,1,1
05/07/2020,SAG,SO2,3,1
05/07/2020,TAH,SO2,1,1
05/07/2020,TLA,SO2,3,1
05/07/2020,UAX,SO2,1,1
05/07/2020,UIZ,SO2,1,1
05/07/2020,VIF,SO2,7,1
05/07/2020,CCA,SO2,0,1
05/07/2020,MGH,SO2,1,1
05/07/2020,AJM,SO2,1,1
05/07/2020,BJU,SO2,1,1
05/07/2020,INN,SO2,0,1
05/07/2020,FAR,SO2,2,1
06/07/2020,ATI,SO2,2,1
06/07/2020,CAM,SO2,1,1
06/07/2020,MON,SO2,1,1
06/07/2020,CUA,SO2,1,1
06/07/2020,CUT,SO2,3,1
06/07/2020,FAC,SO2,1,1
06/07/2020,HGM,SO2,0,1
06/07/2020,IZT,SO2,1,1
06/07/2020,LLA,SO2,1,1
06/07/2020,MER,SO2,1,1
06/07/2020,NEZ,SO2,1,1
06/07/2020,PED,SO2,0,1
06/07/2020,SAG,SO2,1,1
06/07/2020,TAH,SO2,1,1
06/07/2020,TLA,SO2,2,1
06/07/2020,UIZ,SO2,1,1
06/07/2020,VIF,SO2,1,1
06/07/2020,CCA,SO2,1,1
06/07/2020,MGH,SO2,1,1
06/07/2020,AJM,SO2,1,1
06/07/2020,BJU,SO2,1,1
06/07/2020,INN,SO2,1,1
06/07/2020,FAR,SO2,1,1
07/07/2020,ATI,SO2,2,1
07/07/2020,CAM,SO2,1,1
07/07/2020,MON,SO2,1,1
07/07/2020,CUA,SO2,1,1
07/07/2020,CUT,SO2,2,1
07/07/2020,FAC,SO2,1,1
07/07/2020,HGM,SO2,1,1
07/07/2020,IZT,SO2,1,1
07/07/2020,LLA,SO2,2,1
07/07/2020,MER,SO2,1,1
07/07/2020,NEZ,SO2,2,1
07/07/2020,PED,SO2,0,1
07/07/2020,SAG,SO2,2,1
07/07/2020,TAH,SO2,0,1
07/07/2020,TLA,SO2,3,1
07/07/2020,UIZ,SO2,1,1
07/07/2020,VIF,SO2,1,1
07/07/2020,CCA,SO2,1,1
07/07/2020,MGH,SO2,1,1
07/07/2020,AJM,SO2,0,1
07/07/2020,BJU,SO2,1,1
07/07/2020,INN,SO2,0,1
07/07/2020,FAR,SO2,2,1
08/07/2020,ATI,SO2,2,1
08/07/2020,CAM,SO2,1,1
08/07/2020,MON,SO2,1,1
08/07/2020,CUA,SO2,1,1
08/07/2020,CUT,SO2,1,1
08/07/2020,FAC,SO2,0,1
08/07/2020,HGM,SO2,0,1
08/07/2020,IZT,SO2,1,1
08/07/2020,LLA,SO2,1,1
08/07/2020,MER,SO2,0,1
08/07/2020,NEZ,SO2,1,1
08/07/2020,PED,SO2,0,1
08/07/2020,SAG,SO2,1,1
08/07/2020,TAH,SO2,0,1
08/07/2020,TLA,SO2,2,1
08/07/2020,UIZ,SO2,0,1
08/07/2020,VIF,SO2,0,1
08/07/2020,CCA,SO2,0,1
08/07/2020,MGH,SO2,0,1
08/07/2020,AJM,SO2,1,1
08/07/2020,BJU,SO2,1,1
08/07/2020,INN,SO2,0,1
08/07/2020,FAR,SO2,1,1
09/07/2020,ATI,SO2,2,1
09/07/2020,CAM,SO2,1,1
09/07/2020,MON,SO2,1,1
09/07/2020,CUA,SO2,2,1
09/07/2020,CUT,SO2,2,1
09/07/2020,FAC,SO2,1,1
09/07/2020,HGM,SO2,1,1
09/07/2020,IZT,SO2,1,1
09/07/2020,LLA,SO2,1,1
09/07/2020,MER,SO2,1,1
09/07/2020,NEZ,SO2,1,1
09/07/2020,PED,SO2,1,1
09/07/2020,SAG,SO2,2,1
09/07/2020,SFE,SO2,2,1
09/07/2020,TAH,SO2,1,1
09/07/2020,TLA,SO2,3,1
09/07/2020,UIZ,SO2,1,1
09/07/2020,VIF,SO2,1,1
09/07/2020,CCA,SO2,1,1
09/07/2020,MGH,SO2,1,1
09/07/2020,AJM,SO2,2,1
09/07/2020,BJU,SO2,2,1
09/07/2020,INN,SO2,0,1
09/07/2020,FAR,SO2,1,1
10/07/2020,ATI,SO2,1,1
10/07/2020,CAM,SO2,1,1
10/07/2020,MON,SO2,1,1
10/07/2020,CUA,SO2,1,1
10/07/2020,CUT,SO2,2,1
10/07/2020,FAC,SO2,1,1
10/07/2020,HGM,SO2,0,1
10/07/2020,IZT,SO2,1,1
10/07/2020,LLA,SO2,1,1
10/07/2020,MER,SO2,1,1
10/07/2020,NEZ,SO2,1,1
10/07/2020,PED,SO2,1,1
10/07/2020,SAG,SO2,1,1
10/07/2020,SFE,SO2,1,1
10/07/2020,TAH,SO2,1,1
10/07/2020,TLA,SO2,3,1
10/07/2020,UIZ,SO2,1,1
10/07/2020,VIF,SO2,2,1
10/07/2020,CCA,SO2,0,1
10/07/2020,MGH,SO2,1,1
10/07/2020,AJM,SO2,1,1
10/07/2020,BJU,SO2,1,1
10/07/2020,INN,SO2,1,1
10/07/2020,FAR,SO2,1,1
10/07/2020,SAC,SO2,1,1
11/07/2020,ATI,SO2,1,1
11/07/2020,CAM,SO2,1,1
11/07/2020,MON,SO2,1,1
11/07/2020,CUA,SO2,1,1
11/07/2020,CUT,SO2,1,1
11/07/2020,FAC,SO2,0,1
11/07/2020,HGM,SO2,1,1
11/07/2020,IZT,SO2,1,1
11/07/2020,LLA,SO2,1,1
11/07/2020,MER,SO2,0,1
11/07/2020,NEZ,SO2,1,1
11/07/2020,PED,SO2,0,1
11/07/2020,SAG,SO2,1,1
11/07/2020,SFE,SO2,1,1
11/07/2020,TAH,SO2,0,1
11/07/2020,TLA,SO2,4,1
11/07/2020,UIZ,SO2,0,1
11/07/2020,VIF,SO2,1,1
11/07/2020,CCA,SO2,0,1
11/07/2020,MGH,SO2,1,1
11/07/2020,AJM,SO2,1,1
11/07/2020,BJU,SO2,1,1
11/07/2020,INN,SO2,1,1
11/07/2020,FAR,SO2,1,1
11/07/2020,SAC,SO2,0,1
12/07/2020,ATI,SO2,2,1
12/07/2020,CAM,SO2,1,1
12/07/2020,MON,SO2,1,1
12/07/2020,CUA,SO2,1,1
12/07/2020,CUT,SO2,2,1
12/07/2020,FAC,SO2,1,1
12/07/2020,HGM,SO2,1,1
12/07/2020,IZT,SO2,2,1
12/07/2020,LLA,SO2,1,1
12/07/2020,MER,SO2,1,1
12/07/2020,NEZ,SO2,1,1
12/07/2020,PED,SO2,1,1
12/07/2020,SAG,SO2,1,1
12/07/2020,SFE,SO2,1,1
12/07/2020,TAH,SO2,1,1
12/07/2020,TLA,SO2,3,1
12/07/2020,UIZ,SO2,1,1
12/07/2020,VIF,SO2,1,1
12/07/2020,CCA,SO2,1,1
12/07/2020,MGH,SO2,1,1
12/07/2020,AJM,SO2,1,1
12/07/2020,BJU,SO2,2,1
12/07/2020,INN,SO2,1,1
12/07/2020,FAR,SO2,1,1
12/07/2020,SAC,SO2,1,1
13/07/2020,ATI,SO2,3,1
13/07/2020,CAM,SO2,1,1
13/07/2020,MON,SO2,1,1
13/07/2020,CUA,SO2,2,1
13/07/2020,FAC,SO2,2,1
13/07/2020,HGM,SO2,1,1
13/07/2020,IZT,SO2,2,1
13/07/2020,LLA,SO2,2,1
13/07/2020,MER,SO2,1,1
13/07/2020,NEZ,SO2,1,1
13/07/2020,PED,SO2,0,1
13/07/2020,SAG,SO2,2,1
13/07/2020,SFE,SO2,1,1
13/07/2020,TAH,SO2,1,1
13/07/2020,TLA,SO2,3,1
13/07/2020,UIZ,SO2,1,1
13/07/2020,VIF,SO2,2,1
13/07/2020,CCA,SO2,0,1
13/07/2020,MGH,SO2,1,1
13/07/2020,AJM,SO2,1,1
13/07/2020,BJU,SO2,1,1
13/07/2020,INN,SO2,1,1
13/07/2020,FAR,SO2,2,1
13/07/2020,SAC,SO2,1,1
14/07/2020,ATI,SO2,1,1
14/07/2020,CAM,SO2,1,1
14/07/2020,MON,SO2,1,1
14/07/2020,CUA,SO2,1,1
14/07/2020,FAC,SO2,1,1
14/07/2020,HGM,SO2,0,1
14/07/2020,IZT,SO2,1,1
14/07/2020,LLA,SO2,1,1
14/07/2020,MER,SO2,1,1
14/07/2020,NEZ,SO2,1,1
14/07/2020,PED,SO2,1,1
14/07/2020,SAG,SO2,2,1
14/07/2020,SFE,SO2,1,1
14/07/2020,TAH,SO2,1,1
14/07/2020,TLA,SO2,2,1
14/07/2020,UIZ,SO2,1,1
14/07/2020,VIF,SO2,2,1
14/07/2020,CCA,SO2,1,1
14/07/2020,MGH,SO2,1,1
14/07/2020,AJM,SO2,1,1
14/07/2020,BJU,SO2,1,1
14/07/2020,INN,SO2,1,1
14/07/2020,FAR,SO2,1,1
14/07/2020,SAC,SO2,1,1
15/07/2020,ATI,SO2,1,1
15/07/2020,CAM,SO2,1,1
15/07/2020,MON,SO2,1,1
15/07/2020,CUA,SO2,1,1
15/07/2020,FAC,SO2,1,1
15/07/2020,HGM,SO2,0,1
15/07/2020,IZT,SO2,1,1
15/07/2020,LLA,SO2,1,1
15/07/2020,MER,SO2,1,1
15/07/2020,NEZ,SO2,1,1
15/07/2020,PED,SO2,1,1
15/07/2020,SAG,SO2,1,1
15/07/2020,SFE,SO2,1,1
15/07/2020,TAH,SO2,0,1
15/07/2020,TLA,SO2,3,1
15/07/2020,UIZ,SO2,0,1
15/07/2020,VIF,SO2,1,1
15/07/2020,CCA,SO2,1,1
15/07/2020,MGH,SO2,1,1
15/07/2020,AJM,SO2,1,1
15/07/2020,BJU,SO2,1,1
15/07/2020,INN,SO2,1,1
